﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,Stadt München,41.1,20917.3,50880.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
2,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,01 Altstadt - Lehel,43.8,143,326.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
3,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,02 Ludwigsvorstadt - Isarvorstadt,41.5,626.5,1508.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
4,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,03 Maxvorstadt,47.9,497,1036.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
5,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,04 Schwabing - West,49.9,608,1219,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
6,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,05 Au - Haidhausen,49.5,704,1423,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
7,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,06 Sendling,44.7,603,1349.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
8,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,07 Sendling - Westpark,40.3,870.3,2159.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
9,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,08 Schwanthalerhöhe,45.5,390,857.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
10,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,09 Neuhausen - Nymphenburg,45.5,1185.3,2607.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
11,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,10 Moosach,40.3,878.5,2181.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
12,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,11 Milbertshofen - Am Hart,42.1,1391.8,3306,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
13,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,12 Schwabing - Freimann,46.3,1050,2268,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
14,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,13 Bogenhausen,34.8,828.8,2379,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
15,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,14 Berg am Laim,41.7,896.8,2149.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
16,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,15 Trudering - Riem,39.6,1048.5,2647.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
17,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,16 Ramersdorf - Perlach,40.6,2220,5469.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
18,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,17 Obergiesing - Fasangarten,45.3,776,1712.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
19,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,18 Untergiesing - Harlaching,41.7,632.5,1515.3,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
20,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,36.7,1080,2941.5,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
21,(Regel-)Leistungsberechtigte - erwerbsfähig,deutsch,2022,20 Hadern,41.1,611.3,1486.8,(Regel-)Leistungsberechtigte (erwerbsfähig) (deutsch),(Regel-)Leistungsberechtigte (erwerbsfähig) (insgesamt)
