﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
1,Besucher*innen,Alte Pinakothek,2024,202401,,,,,
2,Besucher*innen,Alte Pinakothek,2024,202402,,,,,
3,Besucher*innen,Alte Pinakothek,2024,202403,,,,,
4,Besucher*innen,Alte Pinakothek,2024,202404,,,,,
5,Besucher*innen,Alte Pinakothek,2024,202405,,,,,
6,Besucher*innen,Alte Pinakothek,2024,202406,,,,,
7,Besucher*innen,Alte Pinakothek,2024,202407,,,,,
8,Besucher*innen,Alte Pinakothek,2024,202408,,,,,
9,Besucher*innen,Alte Pinakothek,2024,202409,,,,,
10,Besucher*innen,Alte Pinakothek,2024,202410,,,,,
11,Besucher*innen,Alte Pinakothek,2024,202411,,,,,
12,Besucher*innen,Alte Pinakothek,2024,202412,,,,,
13,Besucher*innen,Alte Pinakothek,2023,202301,,,,,
14,Besucher*innen,Alte Pinakothek,2023,202302,,,,,
15,Besucher*innen,Alte Pinakothek,2023,202303,,,,,
16,Besucher*innen,Alte Pinakothek,2023,202304,,,,,
17,Besucher*innen,Alte Pinakothek,2023,202305,,,,,
18,Besucher*innen,Alte Pinakothek,2023,202306,,,,,
19,Besucher*innen,Alte Pinakothek,2023,202307,,,,,
20,Besucher*innen,Alte Pinakothek,2023,202308,,,,,
21,Besucher*innen,Alte Pinakothek,2023,202309,,,,,
22,Besucher*innen,Alte Pinakothek,2023,202310,,,,,
23,Besucher*innen,Alte Pinakothek,2023,202311,,,,,
24,Besucher*innen,Alte Pinakothek,2023,202312,,,,,
25,Besucher*innen,Alte Pinakothek,2022,202201,,,,,
26,Besucher*innen,Alte Pinakothek,2022,202202,,,,,
27,Besucher*innen,Alte Pinakothek,2022,202203,,,,,
28,Besucher*innen,Alte Pinakothek,2022,202204,,,,,
29,Besucher*innen,Alte Pinakothek,2022,202205,,,,,
30,Besucher*innen,Alte Pinakothek,2022,202206,,,,,
