﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
1,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,Stadt München,70.2,50880.3,72470,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
2,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,01 Altstadt - Lehel,75.6,326.8,432,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
3,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,02 Ludwigsvorstadt - Isarvorstadt,76.2,1508.8,1980,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
4,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,03 Maxvorstadt,78.3,1036.5,1323.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
5,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,04 Schwabing - West,75.7,1219,1610.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
6,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,05 Au - Haidhausen,74.7,1423,1903.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
7,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,06 Sendling,73.6,1349.8,1833.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
8,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,07 Sendling - Westpark,68.9,2159.8,3135.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
9,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,08 Schwanthalerhöhe,77,857.3,1113.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
10,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,09 Neuhausen - Nymphenburg,70.9,2607.5,3677.5,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
11,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,10 Moosach,71.8,2181.3,3036,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
12,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,11 Milbertshofen - Am Hart,70.5,3306,4687.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
13,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,12 Schwabing - Freimann,71.7,2268,3165.3,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
14,(Regel-)Leistungsberechtigte,erwerbsfähig,2022,13 Bogenhausen,67.4,2379,3530.8,(Regel-)Leistungsberechtigte (erwerbsfähig),(Regel-)Leistungsberechtigte (insgesamt)
