"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"Stadt München",51.7,820636,1588330,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"01 Altstadt - Lehel",357.1,74312,20808,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",37.5,19113,50915,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"03 Maxvorstadt",50.1,26169,52269,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"04 Schwabing - West",37.8,25910,68603,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"05 Au - Haidhausen",35.5,22513,63383,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"06 Sendling",65.7,26941,41011,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"07 Sendling - Westpark",46.6,28781,61702,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"08 Schwanthalerhöhe",44.7,12946,28986,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"09 Neuhausen - Nymphenburg",41.1,41311,100495,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"10 Moosach",50.2,27974,55761,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"11 Milbertshofen - Am Hart",68.2,52551,76998,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"12 Schwabing - Freimann",60.5,47886,79092,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"13 Bogenhausen",54.2,51132,94317,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"14 Berg am Laim",45.6,21502,47148,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"15 Trudering - Riem",54.4,41380,76002,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"16 Ramersdorf - Perlach",42.1,50389,119572,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"17 Obergiesing - Fasangarten",36,19426,53964,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"18 Untergiesing - Harlaching",42.2,22840,54068,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",50,50579,101087,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"20 Hadern",42.7,21873,51239,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"21 Pasing - Obermenzing",46.4,37287,80309,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",44.9,24500,54619,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
"Motorisierungsgrad Personenkraftwagen und Krafträder","insgesamt",2022,"23 Allach - Untermenzing",55.5,19992,36017,"Personenkraftwagen und Krafträder (insgesamt)","Hauptwohnsitzbevölkerung (insgesamt)"
