"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Empfänger*innen nach SGB XII","Deutsche",2024,"202401",,12782,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202402",,12824,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202403",,12862,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202404",,12801,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202405",,12822,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202406",,12870,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202407",,12864,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202408",,12886,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202409",,12940,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202410",,12903,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202411",,12910,,,
"Empfänger*innen nach SGB XII","Deutsche",2024,"202412",,12904,,,
"Empfänger*innen nach SGB XII","Deutsche",2023,"202301",12782,12867,-0.21,-0.66,12877
"Empfänger*innen nach SGB XII","Deutsche",2023,"202302",12824,12895,0.33,-0.55,12871
"Empfänger*innen nach SGB XII","Deutsche",2023,"202303",12862,12936,0.3,-0.57,12865
"Empfänger*innen nach SGB XII","Deutsche",2023,"202304",12801,12942,-0.47,-1.09,12853
"Empfänger*innen nach SGB XII","Deutsche",2023,"202305",12822,12946,0.16,-0.96,12843
"Empfänger*innen nach SGB XII","Deutsche",2023,"202306",12870,12864,0.37,0.05,12844
"Empfänger*innen nach SGB XII","Deutsche",2023,"202307",12864,12886,-0.05,-0.17,12842
"Empfänger*innen nach SGB XII","Deutsche",2023,"202308",12886,12873,0.17,0.1,12843
"Empfänger*innen nach SGB XII","Deutsche",2023,"202309",12940,12874,0.42,0.51,12848
"Empfänger*innen nach SGB XII","Deutsche",2023,"202310",12903,12880,-0.29,0.18,12850
"Empfänger*innen nach SGB XII","Deutsche",2023,"202311",12910,12839,0.05,0.55,12856
"Empfänger*innen nach SGB XII","Deutsche",2023,"202312",12904,12809,-0.05,0.74,12864
"Empfänger*innen nach SGB XII","Deutsche",2022,"202201",12867,12951,-0.09,-0.65,12966
"Empfänger*innen nach SGB XII","Deutsche",2022,"202202",12895,12967,0.22,-0.56,12960
"Empfänger*innen nach SGB XII","Deutsche",2022,"202203",12936,12983,0.32,-0.36,12956
"Empfänger*innen nach SGB XII","Deutsche",2022,"202204",12942,13025,0.05,-0.64,12949
"Empfänger*innen nach SGB XII","Deutsche",2022,"202205",12946,13029,0.03,-0.64,12942
"Empfänger*innen nach SGB XII","Deutsche",2022,"202206",12864,13029,-0.63,-1.27,12928
"Empfänger*innen nach SGB XII","Deutsche",2022,"202207",12886,13000,0.17,-0.88,12919
"Empfänger*innen nach SGB XII","Deutsche",2022,"202208",12873,13010,-0.1,-1.05,12907
"Empfänger*innen nach SGB XII","Deutsche",2022,"202209",12874,12947,0.01,-0.56,12901
"Empfänger*innen nach SGB XII","Deutsche",2022,"202210",12880,12926,0.05,-0.36,12897
"Empfänger*innen nach SGB XII","Deutsche",2022,"202211",12839,12927,-0.32,-0.68,12890
"Empfänger*innen nach SGB XII","Deutsche",2022,"202212",12809,12878,-0.23,-0.54,12884
"Empfänger*innen nach SGB XII","Deutsche",2021,"202101",12951,12401,0.05,4.44,12833
"Empfänger*innen nach SGB XII","Deutsche",2021,"202102",12967,12494,0.12,3.79,12873
"Empfänger*innen nach SGB XII","Deutsche",2021,"202103",12983,12640,0.12,2.71,12901
"Empfänger*innen nach SGB XII","Deutsche",2021,"202104",13025,12732,0.32,2.3,12926
"Empfänger*innen nach SGB XII","Deutsche",2021,"202105",13029,12764,0.03,2.08,12948
"Empfänger*innen nach SGB XII","Deutsche",2021,"202106",13029,12802,0,1.77,12967
"Empfänger*innen nach SGB XII","Deutsche",2021,"202107",13000,12952,-0.22,0.37,12971
"Empfänger*innen nach SGB XII","Deutsche",2021,"202108",13010,12929,0.08,0.63,12978
"Empfänger*innen nach SGB XII","Deutsche",2021,"202109",12947,12911,-0.48,0.28,12981
"Empfänger*innen nach SGB XII","Deutsche",2021,"202110",12926,12918,-0.16,0.06,12981
"Empfänger*innen nach SGB XII","Deutsche",2021,"202111",12927,12962,0.01,-0.27,12978
"Empfänger*innen nach SGB XII","Deutsche",2021,"202112",12878,12945,-0.38,-0.52,12973
"Empfänger*innen nach SGB XII","Deutsche",2020,"202001",12401,13559,-2.81,-8.54,13013
"Empfänger*innen nach SGB XII","Deutsche",2020,"202002",12494,13422,0.75,-6.91,12935
"Empfänger*innen nach SGB XII","Deutsche",2020,"202003",12640,13393,1.17,-5.62,12873
"Empfänger*innen nach SGB XII","Deutsche",2020,"202004",12732,13238,0.73,-3.82,12831
"Empfänger*innen nach SGB XII","Deutsche",2020,"202005",12764,13177,0.25,-3.13,12796
"Empfänger*innen nach SGB XII","Deutsche",2020,"202006",12802,13090,0.3,-2.2,12772
"Empfänger*innen nach SGB XII","Deutsche",2020,"202007",12952,13035,1.17,-0.64,12765
"Empfänger*innen nach SGB XII","Deutsche",2020,"202008",12929,13020,-0.18,-0.7,12758
"Empfänger*innen nach SGB XII","Deutsche",2020,"202009",12911,12944,-0.14,-0.25,12755
"Empfänger*innen nach SGB XII","Deutsche",2020,"202010",12918,12877,0.05,0.32,12758
"Empfänger*innen nach SGB XII","Deutsche",2020,"202011",12962,12796,0.34,1.3,12772
"Empfänger*innen nach SGB XII","Deutsche",2020,"202012",12945,12760,-0.13,1.45,12788
"Empfänger*innen nach SGB XII","Deutsche",2019,"201901",13559,14312,-2.29,-5.26,14268
"Empfänger*innen nach SGB XII","Deutsche",2019,"201902",13422,14349,-1.01,-6.46,14191
"Empfänger*innen nach SGB XII","Deutsche",2019,"201903",13393,14353,-0.22,-6.69,14111
"Empfänger*innen nach SGB XII","Deutsche",2019,"201904",13238,14387,-1.16,-7.99,14015
"Empfänger*innen nach SGB XII","Deutsche",2019,"201905",13177,14370,-0.46,-8.3,13915
"Empfänger*innen nach SGB XII","Deutsche",2019,"201906",13090,14376,-0.66,-8.95,13808
"Empfänger*innen nach SGB XII","Deutsche",2019,"201907",13035,14396,-0.42,-9.45,13695
"Empfänger*innen nach SGB XII","Deutsche",2019,"201908",13020,14372,-0.12,-9.41,13582
"Empfänger*innen nach SGB XII","Deutsche",2019,"201909",12944,14390,-0.58,-10.05,13462
"Empfänger*innen nach SGB XII","Deutsche",2019,"201910",12877,14418,-0.52,-10.69,13333
"Empfänger*innen nach SGB XII","Deutsche",2019,"201911",12796,14366,-0.63,-10.93,13202
"Empfänger*innen nach SGB XII","Deutsche",2019,"201912",12760,13877,-0.28,-8.05,13109
"Empfänger*innen nach SGB XII","Deutsche",2018,"201801",14312,14015,-0.29,2.12,14226
"Empfänger*innen nach SGB XII","Deutsche",2018,"201802",14349,14075,0.26,1.95,14249
"Empfänger*innen nach SGB XII","Deutsche",2018,"201803",14353,14068,0.03,2.03,14273
"Empfänger*innen nach SGB XII","Deutsche",2018,"201804",14387,14134,0.24,1.79,14294
"Empfänger*innen nach SGB XII","Deutsche",2018,"201805",14370,14141,-0.12,1.62,14313
"Empfänger*innen nach SGB XII","Deutsche",2018,"201806",14376,14192,0.04,1.3,14328
"Empfänger*innen nach SGB XII","Deutsche",2018,"201807",14396,14276,0.14,0.84,14338
"Empfänger*innen nach SGB XII","Deutsche",2018,"201808",14372,14222,-0.17,1.05,14351
"Empfänger*innen nach SGB XII","Deutsche",2018,"201809",14390,14259,0.13,0.92,14362
"Empfänger*innen nach SGB XII","Deutsche",2018,"201810",14418,14335,0.19,0.58,14369
"Empfänger*innen nach SGB XII","Deutsche",2018,"201811",14366,14347,-0.36,0.13,14370
"Empfänger*innen nach SGB XII","Deutsche",2018,"201812",13877,14353,-3.4,-3.32,14331
"Empfänger*innen nach SGB XII","Deutsche",2017,"201701",14015,13856,-0.79,1.15,13961
"Empfänger*innen nach SGB XII","Deutsche",2017,"201702",14075,13902,0.43,1.24,13975
"Empfänger*innen nach SGB XII","Deutsche",2017,"201703",14068,13916,-0.05,1.09,13988
"Empfänger*innen nach SGB XII","Deutsche",2017,"201704",14134,13892,0.47,1.74,14008
"Empfänger*innen nach SGB XII","Deutsche",2017,"201705",14141,13916,0.05,1.62,14027
"Empfänger*innen nach SGB XII","Deutsche",2017,"201706",14192,13913,0.36,2.01,14050
"Empfänger*innen nach SGB XII","Deutsche",2017,"201707",14276,13963,0.59,2.24,14076
"Empfänger*innen nach SGB XII","Deutsche",2017,"201708",14222,13829,-0.38,2.84,14109
"Empfänger*innen nach SGB XII","Deutsche",2017,"201709",14259,13975,0.26,2.03,14133
"Empfänger*innen nach SGB XII","Deutsche",2017,"201710",14335,14036,0.53,2.13,14158
"Empfänger*innen nach SGB XII","Deutsche",2017,"201711",14347,14048,0.08,2.13,14183
"Empfänger*innen nach SGB XII","Deutsche",2017,"201712",14353,14126,0.04,1.61,14201
"Empfänger*innen nach SGB XII","Deutsche",2016,"201601",13856,13490,-0.49,2.71,13745
"Empfänger*innen nach SGB XII","Deutsche",2016,"201602",13902,13624,0.33,2.04,13768
"Empfänger*innen nach SGB XII","Deutsche",2016,"201603",13916,13638,0.1,2.04,13791
"Empfänger*innen nach SGB XII","Deutsche",2016,"201604",13892,13670,-0.17,1.62,13810
"Empfänger*innen nach SGB XII","Deutsche",2016,"201605",13916,13707,0.17,1.52,13827
"Empfänger*innen nach SGB XII","Deutsche",2016,"201606",13913,13737,-0.02,1.28,13842
"Empfänger*innen nach SGB XII","Deutsche",2016,"201607",13963,13720,0.36,1.77,13862
"Empfänger*innen nach SGB XII","Deutsche",2016,"201608",13829,13754,-0.96,0.55,13868
"Empfänger*innen nach SGB XII","Deutsche",2016,"201609",13975,13775,1.06,1.45,13885
"Empfänger*innen nach SGB XII","Deutsche",2016,"201610",14036,13752,0.44,2.07,13908
"Empfänger*innen nach SGB XII","Deutsche",2016,"201611",14048,13779,0.09,1.95,13931
"Empfänger*innen nach SGB XII","Deutsche",2016,"201612",14126,13924,0.56,1.45,13948
"Empfänger*innen nach SGB XII","Deutsche",2015,"201501",13490,13278,0.87,1.6,13361
"Empfänger*innen nach SGB XII","Deutsche",2015,"201502",13624,13283,0.99,2.57,13389
"Empfänger*innen nach SGB XII","Deutsche",2015,"201503",13638,13321,0.1,2.38,13416
"Empfänger*innen nach SGB XII","Deutsche",2015,"201504",13670,13353,0.23,2.37,13442
"Empfänger*innen nach SGB XII","Deutsche",2015,"201505",13707,13352,0.27,2.66,13472
"Empfänger*innen nach SGB XII","Deutsche",2015,"201506",13737,13384,0.22,2.64,13501
"Empfänger*innen nach SGB XII","Deutsche",2015,"201507",13720,13446,-0.12,2.04,13524
"Empfänger*innen nach SGB XII","Deutsche",2015,"201508",13754,13482,0.25,2.02,13547
"Empfänger*innen nach SGB XII","Deutsche",2015,"201509",13775,13476,0.15,2.22,13571
"Empfänger*innen nach SGB XII","Deutsche",2015,"201510",13752,13127,-0.17,4.76,13624
"Empfänger*innen nach SGB XII","Deutsche",2015,"201511",13779,13242,0.2,4.06,13668
"Empfänger*innen nach SGB XII","Deutsche",2015,"201512",13924,13373,1.05,4.12,13714
"Empfänger*innen nach SGB XII","Deutsche",2014,"201401",13278,12850,-0.21,3.33,13019
"Empfänger*innen nach SGB XII","Deutsche",2014,"201402",13283,12779,0.04,3.94,13061
"Empfänger*innen nach SGB XII","Deutsche",2014,"201403",13321,12822,0.29,3.89,13103
"Empfänger*innen nach SGB XII","Deutsche",2014,"201404",13353,12815,0.24,4.2,13147
"Empfänger*innen nach SGB XII","Deutsche",2014,"201405",13352,12868,-0.01,3.76,13188
"Empfänger*innen nach SGB XII","Deutsche",2014,"201406",13384,12920,0.24,3.59,13226
"Empfänger*innen nach SGB XII","Deutsche",2014,"201407",13446,12967,0.46,3.69,13266
"Empfänger*innen nach SGB XII","Deutsche",2014,"201408",13482,12959,0.27,4.04,13310
"Empfänger*innen nach SGB XII","Deutsche",2014,"201409",13476,13085,-0.04,2.99,13343
"Empfänger*innen nach SGB XII","Deutsche",2014,"201410",13127,13201,-2.59,-0.56,13336
"Empfänger*innen nach SGB XII","Deutsche",2014,"201411",13242,13228,0.88,0.11,13338
"Empfänger*innen nach SGB XII","Deutsche",2014,"201412",13373,13306,0.99,0.5,13343
"Empfänger*innen nach SGB XII","Deutsche",2013,"201301",12850,12440,-0.15,3.3,12674
"Empfänger*innen nach SGB XII","Deutsche",2013,"201302",12779,12428,-0.55,2.82,12703
"Empfänger*innen nach SGB XII","Deutsche",2013,"201303",12822,12519,0.34,2.42,12728
"Empfänger*innen nach SGB XII","Deutsche",2013,"201304",12815,12589,-0.05,1.8,12747
"Empfänger*innen nach SGB XII","Deutsche",2013,"201305",12868,12605,0.41,2.09,12769
"Empfänger*innen nach SGB XII","Deutsche",2013,"201306",12920,12649,0.4,2.14,12791
"Empfänger*innen nach SGB XII","Deutsche",2013,"201307",12967,12682,0.36,2.25,12815
"Empfänger*innen nach SGB XII","Deutsche",2013,"201308",12959,12607,-0.06,2.79,12845
"Empfänger*innen nach SGB XII","Deutsche",2013,"201309",13085,12702,0.97,3.02,12876
"Empfänger*innen nach SGB XII","Deutsche",2013,"201310",13201,12762,0.89,3.44,12913
"Empfänger*innen nach SGB XII","Deutsche",2013,"201311",13228,12821,0.2,3.17,12947
"Empfänger*innen nach SGB XII","Deutsche",2013,"201312",13306,12869,0.59,3.4,12983
"Empfänger*innen nach SGB XII","Deutsche",2012,"201201",12440,12180,0.19,2.13,12372
"Empfänger*innen nach SGB XII","Deutsche",2012,"201202",12428,12222,-0.1,1.69,12389
"Empfänger*innen nach SGB XII","Deutsche",2012,"201203",12519,12227,0.73,2.39,12413
"Empfänger*innen nach SGB XII","Deutsche",2012,"201204",12589,12317,0.56,2.21,12436
"Empfänger*innen nach SGB XII","Deutsche",2012,"201205",12605,12333,0.13,2.21,12459
"Empfänger*innen nach SGB XII","Deutsche",2012,"201206",12649,12511,0.35,1.1,12470
"Empfänger*innen nach SGB XII","Deutsche",2012,"201207",12682,12450,0.26,1.86,12489
"Empfänger*innen nach SGB XII","Deutsche",2012,"201208",12607,12436,-0.59,1.38,12504
