﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Bayerisches Staatsorchester",2024,"202401",,7488,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202402",,5039,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202403",,1245,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202404",,2745,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202405",,4636,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202406",,693,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202407",,6883,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202408",,0,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202409",,0,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202410",,7847,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202411",,6048,,,
"Besucher*innen","Bayerisches Staatsorchester",2024,"202412",,3806,,,
"Besucher*innen","Bayerisches Staatsorchester",2023,"Summe",46430,30589,,51.79,
"Besucher*innen","Bayerisches Staatsorchester",2023,"202301",7488,67,821.03,11076.12,3168
"Besucher*innen","Bayerisches Staatsorchester",2023,"202302",5039,145,-32.71,3375.17,3575
"Besucher*innen","Bayerisches Staatsorchester",2023,"202303",1245,3310,-75.29,-62.39,3403
"Besucher*innen","Bayerisches Staatsorchester",2023,"202304",2745,4000,120.48,-31.38,3299
"Besucher*innen","Bayerisches Staatsorchester",2023,"202305",4636,3374,68.89,37.4,3404
"Besucher*innen","Bayerisches Staatsorchester",2023,"202306",693,3279,-85.05,-78.87,3188
"Besucher*innen","Bayerisches Staatsorchester",2023,"202307",6883,3886,893.22,77.12,3438
"Besucher*innen","Bayerisches Staatsorchester",2023,"202308",0,0,-100,,3438
"Besucher*innen","Bayerisches Staatsorchester",2023,"202309",0,1331,,-100,3327
"Besucher*innen","Bayerisches Staatsorchester",2023,"202310",7847,6588,,19.11,3432
"Besucher*innen","Bayerisches Staatsorchester",2023,"202311",6048,3796,-22.93,59.33,3620
"Besucher*innen","Bayerisches Staatsorchester",2023,"202312",3806,813,-37.07,368.14,3869
"Besucher*innen","Bayerisches Staatsorchester",2022,"Summe",30589,10571,,189.37,
"Besucher*innen","Bayerisches Staatsorchester",2022,"202201",67,0,-66.5,,887
"Besucher*innen","Bayerisches Staatsorchester",2022,"202202",145,0,116.42,,899
"Besucher*innen","Bayerisches Staatsorchester",2022,"202203",3310,0,2182.76,,1174
"Besucher*innen","Bayerisches Staatsorchester",2022,"202204",4000,0,20.85,,1508
"Besucher*innen","Bayerisches Staatsorchester",2022,"202205",3374,0,-15.65,,1789
"Besucher*innen","Bayerisches Staatsorchester",2022,"202206",3279,112,-2.82,2827.68,2053
"Besucher*innen","Bayerisches Staatsorchester",2022,"202207",3886,3803,18.51,2.18,2060
"Besucher*innen","Bayerisches Staatsorchester",2022,"202208",0,0,-100,,2060
"Besucher*innen","Bayerisches Staatsorchester",2022,"202209",1331,2232,,-40.37,1985
"Besucher*innen","Bayerisches Staatsorchester",2022,"202210",6588,2780,394.97,136.98,2302
"Besucher*innen","Bayerisches Staatsorchester",2022,"202211",3796,1444,-42.38,162.88,2498
"Besucher*innen","Bayerisches Staatsorchester",2022,"202212",813,200,-78.58,306.5,2549
"Besucher*innen","Bayerisches Staatsorchester",2021,"Summe",10571,12547,,-15.75,
"Besucher*innen","Bayerisches Staatsorchester",2021,"202101",0,6855,,-100,474
"Besucher*innen","Bayerisches Staatsorchester",2021,"202102",0,4440,,-100,104
"Besucher*innen","Bayerisches Staatsorchester",2021,"202103",0,0,,,104
"Besucher*innen","Bayerisches Staatsorchester",2021,"202104",0,0,,,104
"Besucher*innen","Bayerisches Staatsorchester",2021,"202105",0,0,,,104
"Besucher*innen","Bayerisches Staatsorchester",2021,"202106",112,0,,,114
"Besucher*innen","Bayerisches Staatsorchester",2021,"202107",3803,0,3295.54,,431
"Besucher*innen","Bayerisches Staatsorchester",2021,"202108",0,0,-100,,431
"Besucher*innen","Bayerisches Staatsorchester",2021,"202109",2232,0,,,617
"Besucher*innen","Bayerisches Staatsorchester",2021,"202110",2780,1202,24.55,131.28,748
"Besucher*innen","Bayerisches Staatsorchester",2021,"202111",1444,50,-48.06,2788,864
"Besucher*innen","Bayerisches Staatsorchester",2021,"202112",200,0,-86.15,,881
"Besucher*innen","Bayerisches Staatsorchester",2020,"Summe",12547,31956,,-60.74,
"Besucher*innen","Bayerisches Staatsorchester",2020,"202001",6855,5181,20.58,32.31,2803
"Besucher*innen","Bayerisches Staatsorchester",2020,"202002",4440,7032,-35.23,-36.86,2587
"Besucher*innen","Bayerisches Staatsorchester",2020,"202003",0,0,-100,,2587
"Besucher*innen","Bayerisches Staatsorchester",2020,"202004",0,4242,,-100,2233
"Besucher*innen","Bayerisches Staatsorchester",2020,"202005",0,419,,-100,2198
"Besucher*innen","Bayerisches Staatsorchester",2020,"202006",0,133,,-100,2187
"Besucher*innen","Bayerisches Staatsorchester",2020,"202007",0,2860,,-100,1949
"Besucher*innen","Bayerisches Staatsorchester",2020,"202008",0,0,,,1949
"Besucher*innen","Bayerisches Staatsorchester",2020,"202009",0,2097,,-100,1774
"Besucher*innen","Bayerisches Staatsorchester",2020,"202010",1202,2498,,-51.88,1666
"Besucher*innen","Bayerisches Staatsorchester",2020,"202011",50,1809,-95.84,-97.24,1519
