datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2019.04.01,00:00:00,00:15:00,Arnulf,1,1,2
2019.04.01,00:15:00,00:30:00,Arnulf,0,0,0
2019.04.01,00:30:00,00:45:00,Arnulf,3,0,3
2019.04.01,00:45:00,01:00:00,Arnulf,0,1,1
2019.04.01,01:00:00,01:15:00,Arnulf,1,0,1
2019.04.01,01:15:00,01:30:00,Arnulf,0,0,0
2019.04.01,01:30:00,01:45:00,Arnulf,0,0,0
2019.04.01,01:45:00,02:00:00,Arnulf,0,0,0
2019.04.01,02:00:00,02:15:00,Arnulf,0,0,0
2019.04.01,02:15:00,02:30:00,Arnulf,1,0,1
2019.04.01,02:30:00,02:45:00,Arnulf,0,0,0
2019.04.01,02:45:00,03:00:00,Arnulf,0,0,0
2019.04.01,03:00:00,03:15:00,Arnulf,0,0,0
2019.04.01,03:15:00,03:30:00,Arnulf,0,0,0
2019.04.01,03:30:00,03:45:00,Arnulf,0,0,0
2019.04.01,03:45:00,04:00:00,Arnulf,0,0,0
2019.04.01,04:00:00,04:15:00,Arnulf,0,1,1
2019.04.01,04:15:00,04:30:00,Arnulf,0,0,0
2019.04.01,04:30:00,04:45:00,Arnulf,0,0,0
2019.04.01,04:45:00,05:00:00,Arnulf,1,0,1
2019.04.01,05:00:00,05:15:00,Arnulf,4,1,5
2019.04.01,05:15:00,05:30:00,Arnulf,5,0,5
2019.04.01,05:30:00,05:45:00,Arnulf,2,0,2
2019.04.01,05:45:00,06:00:00,Arnulf,7,0,7
2019.04.01,06:00:00,06:15:00,Arnulf,5,0,5
2019.04.01,06:15:00,06:30:00,Arnulf,10,0,10
2019.04.01,06:30:00,06:45:00,Arnulf,13,1,14
2019.04.01,06:45:00,07:00:00,Arnulf,12,0,12
2019.04.01,07:00:00,07:15:00,Arnulf,24,1,25
2019.04.01,07:15:00,07:30:00,Arnulf,23,1,24
2019.04.01,07:30:00,07:45:00,Arnulf,40,2,42
2019.04.01,07:45:00,08:00:00,Arnulf,38,7,45
2019.04.01,08:00:00,08:15:00,Arnulf,55,2,57
2019.04.01,08:15:00,08:30:00,Arnulf,63,2,65
2019.04.01,08:30:00,08:45:00,Arnulf,58,2,60
2019.04.01,08:45:00,09:00:00,Arnulf,59,5,64
2019.04.01,09:00:00,09:15:00,Arnulf,45,2,47
2019.04.01,09:15:00,09:30:00,Arnulf,36,1,37
2019.04.01,09:30:00,09:45:00,Arnulf,19,1,20
2019.04.01,09:45:00,10:00:00,Arnulf,18,0,18
2019.04.01,10:00:00,10:15:00,Arnulf,14,0,14
2019.04.01,10:15:00,10:30:00,Arnulf,13,0,13
2019.04.01,10:30:00,10:45:00,Arnulf,16,0,16
2019.04.01,10:45:00,11:00:00,Arnulf,18,1,19
2019.04.01,11:00:00,11:15:00,Arnulf,17,1,18
2019.04.01,11:15:00,11:30:00,Arnulf,16,0,16
2019.04.01,11:30:00,11:45:00,Arnulf,12,1,13
2019.04.01,11:45:00,12:00:00,Arnulf,18,1,19
2019.04.01,12:00:00,12:15:00,Arnulf,15,0,15
2019.04.01,12:15:00,12:30:00,Arnulf,18,3,21
2019.04.01,12:30:00,12:45:00,Arnulf,23,2,25
2019.04.01,12:45:00,13:00:00,Arnulf,10,2,12
2019.04.01,13:00:00,13:15:00,Arnulf,16,2,18
2019.04.01,13:15:00,13:30:00,Arnulf,14,1,15
2019.04.01,13:30:00,13:45:00,Arnulf,13,0,13
2019.04.01,13:45:00,14:00:00,Arnulf,10,0,10
2019.04.01,14:00:00,14:15:00,Arnulf,13,0,13
2019.04.01,14:15:00,14:30:00,Arnulf,21,1,22
2019.04.01,14:30:00,14:45:00,Arnulf,17,0,17
2019.04.01,14:45:00,15:00:00,Arnulf,15,3,18
2019.04.01,15:00:00,15:15:00,Arnulf,6,1,7
2019.04.01,15:15:00,15:30:00,Arnulf,16,3,19
2019.04.01,15:30:00,15:45:00,Arnulf,18,4,22
2019.04.01,15:45:00,16:00:00,Arnulf,18,4,22
2019.04.01,16:00:00,16:15:00,Arnulf,23,3,26
2019.04.01,16:15:00,16:30:00,Arnulf,17,2,19
2019.04.01,16:30:00,16:45:00,Arnulf,23,2,25
2019.04.01,16:45:00,17:00:00,Arnulf,25,4,29
2019.04.01,17:00:00,17:15:00,Arnulf,30,5,35
2019.04.01,17:15:00,17:30:00,Arnulf,39,1,40
2019.04.01,17:30:00,17:45:00,Arnulf,43,0,43
2019.04.01,17:45:00,18:00:00,Arnulf,44,3,47
2019.04.01,18:00:00,18:15:00,Arnulf,36,2,38
2019.04.01,18:15:00,18:30:00,Arnulf,47,4,51
2019.04.01,18:30:00,18:45:00,Arnulf,49,3,52
2019.04.01,18:45:00,19:00:00,Arnulf,29,2,31
2019.04.01,19:00:00,19:15:00,Arnulf,22,4,26
2019.04.01,19:15:00,19:30:00,Arnulf,20,2,22
2019.04.01,19:30:00,19:45:00,Arnulf,20,1,21
2019.04.01,19:45:00,20:00:00,Arnulf,18,1,19
2019.04.01,20:00:00,20:15:00,Arnulf,7,0,7
2019.04.01,20:15:00,20:30:00,Arnulf,7,3,10
2019.04.01,20:30:00,20:45:00,Arnulf,10,1,11
