"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Bauhauptgewerbe","Auftragseingänge",2024,"202401",,53849,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202402",,93927,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202403",,138306,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202404",,71226,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202405",,65027,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202406",,106403,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202407",,84046,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202408",,46849,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202409",,103823,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202410",,54331,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202411",,51716,,,
"Bauhauptgewerbe","Auftragseingänge",2024,"202412",,,,,
"Bauhauptgewerbe","Auftragseingänge",2023,"Summe",869503,1006652,,-13.62,
"Bauhauptgewerbe","Auftragseingänge",2023,"202301",53849,78948,-37.2,-31.79,81796
"Bauhauptgewerbe","Auftragseingänge",2023,"202302",93927,170559,74.43,-44.93,75410
"Bauhauptgewerbe","Auftragseingänge",2023,"202303",138306,77284,47.25,78.96,80495
"Bauhauptgewerbe","Auftragseingänge",2023,"202304",71226,81320,-48.5,-12.41,79654
"Bauhauptgewerbe","Auftragseingänge",2023,"202305",65027,73754,-8.7,-11.83,78927
"Bauhauptgewerbe","Auftragseingänge",2023,"202306",106403,73101,63.63,45.56,81702
"Bauhauptgewerbe","Auftragseingänge",2023,"202307",84046,74893,-21.01,12.22,82465
"Bauhauptgewerbe","Auftragseingänge",2023,"202308",46849,53615,-44.26,-12.62,81901
"Bauhauptgewerbe","Auftragseingänge",2023,"202309",103823,121993,121.61,-14.89,80387
"Bauhauptgewerbe","Auftragseingänge",2023,"202310",54331,62527,-47.67,-13.11,79704
"Bauhauptgewerbe","Auftragseingänge",2023,"202311",51716,52917,-4.81,-2.27,79604
"Bauhauptgewerbe","Auftragseingänge",2023,"202312",,85741,,,
"Bauhauptgewerbe","Auftragseingänge",2022,"Summe",1006652,1012022,,-0.53,
"Bauhauptgewerbe","Auftragseingänge",2022,"202201",78948,62306,-35.88,26.71,85722
"Bauhauptgewerbe","Auftragseingänge",2022,"202202",170559,86881,116.04,96.31,92695
"Bauhauptgewerbe","Auftragseingänge",2022,"202203",77284,84876,-54.69,-8.94,92063
"Bauhauptgewerbe","Auftragseingänge",2022,"202204",81320,107457,5.22,-24.32,89884
"Bauhauptgewerbe","Auftragseingänge",2022,"202205",73754,45323,-9.3,62.73,92254
"Bauhauptgewerbe","Auftragseingänge",2022,"202206",73101,136799,-0.89,-46.56,86946
"Bauhauptgewerbe","Auftragseingänge",2022,"202207",74893,82515,2.45,-9.24,86310
"Bauhauptgewerbe","Auftragseingänge",2022,"202208",53615,48822,-28.41,9.82,86710
"Bauhauptgewerbe","Auftragseingänge",2022,"202209",121993,64359,127.54,89.55,91513
"Bauhauptgewerbe","Auftragseingänge",2022,"202210",62527,52888,-48.75,18.23,92316
"Bauhauptgewerbe","Auftragseingänge",2022,"202211",52917,116676,-15.37,-54.65,87003
"Bauhauptgewerbe","Auftragseingänge",2022,"202212",85741,123120,62.03,-30.36,83888
"Bauhauptgewerbe","Auftragseingänge",2021,"Summe",1012022,793125,,27.6,
"Bauhauptgewerbe","Auftragseingänge",2021,"202101",62306,100341,-34.39,-37.91,62924
"Bauhauptgewerbe","Auftragseingänge",2021,"202102",86881,49425,39.44,75.78,66046
"Bauhauptgewerbe","Auftragseingänge",2021,"202103",84876,90938,-2.31,-6.67,65540
"Bauhauptgewerbe","Auftragseingänge",2021,"202104",107457,52372,26.6,105.18,70131
"Bauhauptgewerbe","Auftragseingänge",2021,"202105",45323,65089,-57.82,-30.37,68484
"Bauhauptgewerbe","Auftragseingänge",2021,"202106",136799,49313,201.83,177.41,75774
"Bauhauptgewerbe","Auftragseingänge",2021,"202107",82515,81265,-39.68,1.54,75878
"Bauhauptgewerbe","Auftragseingänge",2021,"202108",48822,44364,-40.83,10.05,76250
"Bauhauptgewerbe","Auftragseingänge",2021,"202109",64359,65770,31.82,-2.15,76132
"Bauhauptgewerbe","Auftragseingänge",2021,"202110",52888,45981,-17.82,15.02,76708
"Bauhauptgewerbe","Auftragseingänge",2021,"202111",116676,53310,120.61,118.86,81988
"Bauhauptgewerbe","Auftragseingänge",2021,"202112",123120,94957,5.52,29.66,84335
"Bauhauptgewerbe","Auftragseingänge",2020,"Summe",793125,1054096,,-24.76,
"Bauhauptgewerbe","Auftragseingänge",2020,"202001",100341,87369,36.43,14.85,88922
"Bauhauptgewerbe","Auftragseingänge",2020,"202002",49425,111184,-50.74,-55.55,83776
"Bauhauptgewerbe","Auftragseingänge",2020,"202003",90938,50245,83.99,80.99,87167
"Bauhauptgewerbe","Auftragseingänge",2020,"202004",52372,102190,-42.41,-48.75,83015
"Bauhauptgewerbe","Auftragseingänge",2020,"202005",65089,61969,24.28,5.03,83275
"Bauhauptgewerbe","Auftragseingänge",2020,"202006",49313,131982,-24.24,-62.64,76386
"Bauhauptgewerbe","Auftragseingänge",2020,"202007",81265,72932,64.79,11.43,77081
"Bauhauptgewerbe","Auftragseingänge",2020,"202008",44364,196153,-45.41,-77.38,64432
"Bauhauptgewerbe","Auftragseingänge",2020,"202009",65770,74629,48.25,-11.87,63693
"Bauhauptgewerbe","Auftragseingänge",2020,"202010",45981,39167,-30.09,17.4,64261
"Bauhauptgewerbe","Auftragseingänge",2020,"202011",53310,52726,15.94,1.11,64310
"Bauhauptgewerbe","Auftragseingänge",2020,"202012",94957,73550,78.12,29.11,66094
"Bauhauptgewerbe","Auftragseingänge",2019,"Summe",1054096,1418018,,-25.66,
"Bauhauptgewerbe","Auftragseingänge",2019,"201901",87369,39806,-75.96,119.49,122132
"Bauhauptgewerbe","Auftragseingänge",2019,"201902",111184,72346,27.26,53.68,125368
"Bauhauptgewerbe","Auftragseingänge",2019,"201903",50245,53168,-54.81,-5.5,125125
"Bauhauptgewerbe","Auftragseingänge",2019,"201904",102190,97194,103.38,5.14,125541
"Bauhauptgewerbe","Auftragseingänge",2019,"201905",61969,62615,-39.36,-1.03,125487
"Bauhauptgewerbe","Auftragseingänge",2019,"201906",131982,72816,112.98,81.25,130418
"Bauhauptgewerbe","Auftragseingänge",2019,"201907",72932,80536,-44.74,-9.44,129784
"Bauhauptgewerbe","Auftragseingänge",2019,"201908",196153,88777,168.95,120.95,138732
"Bauhauptgewerbe","Auftragseingänge",2019,"201909",74629,75052,-61.95,-0.56,138697
"Bauhauptgewerbe","Auftragseingänge",2019,"201910",39167,239804,-47.52,-83.67,121977
"Bauhauptgewerbe","Auftragseingänge",2019,"201911",52726,172502,34.62,-69.43,111996
"Bauhauptgewerbe","Auftragseingänge",2019,"201912",73550,363402,39.49,-79.76,87841
"Bauhauptgewerbe","Auftragseingänge",2018,"Summe",1418018,944852,,50.08,
"Bauhauptgewerbe","Auftragseingänge",2018,"201801",39806,52780,-64.51,-24.58,77657
"Bauhauptgewerbe","Auftragseingänge",2018,"201802",72346,66473,81.75,8.84,78146
"Bauhauptgewerbe","Auftragseingänge",2018,"201803",53168,68437,-26.51,-22.31,76874
"Bauhauptgewerbe","Auftragseingänge",2018,"201804",97194,56092,82.81,73.28,80299
"Bauhauptgewerbe","Auftragseingänge",2018,"201805",62615,80553,-35.58,-22.27,78804
"Bauhauptgewerbe","Auftragseingänge",2018,"201806",72816,102924,16.29,-29.25,76295
"Bauhauptgewerbe","Auftragseingänge",2018,"201807",80536,45278,10.6,77.87,79233
"Bauhauptgewerbe","Auftragseingänge",2018,"201808",88777,58694,10.23,51.25,81740
"Bauhauptgewerbe","Auftragseingänge",2018,"201809",75052,101422,-15.46,-26,79542
"Bauhauptgewerbe","Auftragseingänge",2018,"201810",239804,42312,219.52,466.75,96000
"Bauhauptgewerbe","Auftragseingänge",2018,"201811",172502,157717,-28.07,9.37,97232
"Bauhauptgewerbe","Auftragseingänge",2018,"201812",363402,112170,110.67,223.97,118168
"Bauhauptgewerbe","Auftragseingänge",2017,"Summe",944852,811076,,16.49,
"Bauhauptgewerbe","Auftragseingänge",2017,"201701",52780,47098,-30.1,12.06,68063
"Bauhauptgewerbe","Auftragseingänge",2017,"201702",66473,57880,25.94,14.85,68779
"Bauhauptgewerbe","Auftragseingänge",2017,"201703",68437,53892,2.95,26.99,69991
"Bauhauptgewerbe","Auftragseingänge",2017,"201704",56092,88249,-18.04,-36.44,67312
"Bauhauptgewerbe","Auftragseingänge",2017,"201705",80553,27309,43.61,194.97,71749
"Bauhauptgewerbe","Auftragseingänge",2017,"201706",102924,49362,27.77,108.51,76212
"Bauhauptgewerbe","Auftragseingänge",2017,"201707",45278,39782,-56.01,13.82,76670
