﻿"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202401",,12317,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202402",,16586,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202403",,18973,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202404",,14760,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202405",,18760,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202406",,18124,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202407",,15113,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202408",,15804,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202409",,15237,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202410",,11794,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202411",,14879,,,
"Fahrzeugtypen","Kraftfahrzeuge",2024,"202412",,12179,,,
"Fahrzeugtypen","Kraftfahrzeuge",2023,"Summe",184526,164464,,12.2,
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202301",12317,11240,-41.89,9.58,13795
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202302",16586,12329,34.66,34.53,14150
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202303",18973,13873,14.39,36.76,14575
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202304",14760,11272,-22.21,30.94,14866
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202305",18760,12506,27.1,50.01,15387
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202306",18124,13344,-3.39,35.82,15785
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202307",15113,13530,-16.61,11.7,15917
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202308",15804,12740,4.57,24.05,16172
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202309",15237,14243,-3.59,6.98,16255
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202310",11794,12251,-22.6,-3.73,16217
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202311",14879,15939,26.16,-6.65,16129
"Fahrzeugtypen","Kraftfahrzeuge",2023,"202312",12179,21197,-18.15,-42.54,15377
"Fahrzeugtypen","Kraftfahrzeuge",2022,"Summe",164464,180575,,-8.92,
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202201",11240,10042,6.16,11.93,15148
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202202",12329,16402,9.69,-24.83,14808
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202203",13873,19565,12.52,-29.09,14334
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202204",11272,17745,-18.75,-36.48,13795
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202205",12506,19023,10.95,-34.26,13252
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202206",13344,21731,6.7,-38.59,12553
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202207",13530,19002,1.39,-28.8,12097
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202208",12740,14004,-5.84,-9.03,11991
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202209",14243,11050,11.8,28.9,12257
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202210",12251,10775,-13.99,13.7,12380
"Fahrzeugtypen","Kraftfahrzeuge",2022,"202211",15939,10648,30.1,49.69,12821
