"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte Staatsangehörigkeit","deutsch",2022,"Stadt München",65.91,557613,846058,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"01 Altstadt - Lehel",70.49,8846,12550,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",69.31,21009,30313,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"03 Maxvorstadt",70.81,22909,32351,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"04 Schwabing - West",72.4,29080,40165,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"05 Au - Haidhausen",70.76,25878,36572,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"06 Sendling",69.83,16888,24185,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"07 Sendling - Westpark",64.53,21994,34085,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"08 Schwanthalerhöhe",63.48,10810,17030,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"09 Neuhausen - Nymphenburg",69.93,39285,56174,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"10 Moosach",61.2,17779,29050,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"11 Milbertshofen - Am Hart",53.23,20656,38805,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"12 Schwabing - Freimann",64.84,26539,40931,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"13 Bogenhausen",68.16,33634,49344,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"14 Berg am Laim",60.6,15463,25517,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"15 Trudering - Riem",68.18,24081,35319,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"16 Ramersdorf - Perlach",58.55,34927,59653,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"17 Obergiesing - Fasangarten",64.13,19682,30692,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"18 Untergiesing - Harlaching",70.98,22013,31014,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",66.29,35024,52838,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"20 Hadern",65.56,16590,25306,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"21 Pasing - Obermenzing",69.03,27773,40233,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"22 Aubing - Lochhausen - Langwied",63.75,15708,24639,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"23 Allach - Untermenzing",68.32,11389,16671,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"24 Feldmoching - Hasenbergl",59.63,17800,29851,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2022,"25 Laim",66.7,21856,32770,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"Stadt München",67.19,560305,833926,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"01 Altstadt - Lehel",70.91,8823,12443,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",69.28,21083,30433,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"03 Maxvorstadt",71.72,22845,31854,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"04 Schwabing - West",73.3,29210,39850,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"05 Au - Haidhausen",71.56,25691,35902,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"06 Sendling",70.32,16903,24038,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"07 Sendling - Westpark",65.93,22126,33560,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"08 Schwanthalerhöhe",63.66,10824,17004,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"09 Neuhausen - Nymphenburg",70.94,39564,55774,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"10 Moosach",62.57,17942,28674,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"11 Milbertshofen - Am Hart",54.67,20813,38071,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"12 Schwabing - Freimann",67.55,26736,39578,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"13 Bogenhausen",69.85,33858,48474,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"14 Berg am Laim",62.06,15692,25284,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"15 Trudering - Riem",69.41,24155,34801,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"16 Ramersdorf - Perlach",59.75,35315,59107,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"17 Obergiesing - Fasangarten",65.23,19862,30450,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"18 Untergiesing - Harlaching",72.23,21966,30412,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",68.01,35341,51963,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"20 Hadern",67.19,16760,24945,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"21 Pasing - Obermenzing",70.59,27743,39301,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"22 Aubing - Lochhausen - Langwied",65,15449,23768,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"23 Allach - Untermenzing",70.33,11401,16210,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"24 Feldmoching - Hasenbergl",60.89,18070,29678,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2021,"25 Laim",68.41,22133,32352,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2020,"Stadt München",67.55,563751,834542,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2020,"01 Altstadt - Lehel",70.76,8909,12591,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",68.45,21267,31070,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2020,"03 Maxvorstadt",71.48,23230,32497,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Staatsangehörigkeit","deutsch",2020,"04 Schwabing - West",73.43,29550,40242,NA,NA,NA,"Privathaushalte (deutsch)","Privathaushalte (insgesamt)",NA,NA,NA
