"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Migrationshintergrund","deutsch",2022,"Stadt München",25.5,282748,1110016,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"01 Altstadt - Lehel",19.7,3040,15446,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",18.9,6925,36716,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"03 Maxvorstadt",19.9,7594,38098,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"04 Schwabing - West",21.1,10961,52058,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"05 Au - Haidhausen",20.9,10007,47965,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"06 Sendling",21.3,6304,29613,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"07 Sendling - Westpark",26.1,11125,42575,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"08 Schwanthalerhöhe",25.5,4997,19600,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"09 Neuhausen - Nymphenburg",23,17068,74166,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"10 Moosach",29.9,11009,36804,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"11 Milbertshofen - Am Hart",38.4,16839,43803,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"12 Schwabing - Freimann",25.7,13772,53554,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"13 Bogenhausen",24,16358,68300,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"14 Berg am Laim",31.4,9691,30905,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"15 Trudering - Riem",26.7,15233,57013,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"16 Ramersdorf - Perlach",35.5,27265,76697,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"17 Obergiesing - Fasangarten",25.2,9151,36362,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"18 Untergiesing - Harlaching",19.1,7702,40291,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",23.7,16699,70571,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"20 Hadern",26.8,9501,35450,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Migrationshintergrund","deutsch",2022,"21 Pasing - Obermenzing",21.6,12896,59674,NA,NA,NA,"Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
