"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Allgemeine Geburtenrate","deutsch",2022,"Stadt München",44.6,9884,221577.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"01 Altstadt - Lehel",47.4,164,3462.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",43.3,408,9428.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"03 Maxvorstadt",34.6,373,10768.2,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"04 Schwabing - West",41.8,506,12105.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"05 Au - Haidhausen",47,527,11211.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"06 Sendling",46.1,319,6917.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"07 Sendling - Westpark",41.6,367,8829.2,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"08 Schwanthalerhöhe",39.7,194,4889.5,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"09 Neuhausen - Nymphenburg",48.9,774,15818.9,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"10 Moosach",40.1,271,6757.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"11 Milbertshofen - Am Hart",41.2,352,8549.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"12 Schwabing - Freimann",43.8,474,10833.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"13 Bogenhausen",45.1,562,12457,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"14 Berg am Laim",43.8,259,5917.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"15 Trudering - Riem",47.6,469,9845.8,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"16 Ramersdorf - Perlach",44.5,583,13105.6,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
"Allgemeine Geburtenrate","deutsch",2022,"17 Obergiesing - Fasangarten",41.5,339,8163.3,NA,NA,NA,"Geborene von Müttern (deutsch)","mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch)",NA,NA,NA
