"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"Stadt München",-2283,15722,18005,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"01 Altstadt - Lehel",-88,145,233,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"02 Ludwigsvorstadt - Isarvorstadt",-266,420,686,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"03 Maxvorstadt",-248,348,596,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"04 Schwabing - West",-291,425,716,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"05 Au - Haidhausen",-260,467,727,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"06 Sendling",-173,266,439,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"07 Sendling - Westpark",-84,547,631,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"08 Schwanthalerhöhe",-111,196,307,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"09 Neuhausen - Nymphenburg",-333,850,1183,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"10 Moosach",-12,544,556,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"11 Milbertshofen - Am Hart",-25,710,735,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"12 Schwabing - Freimann",-279,1646,1925,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"13 Bogenhausen",20,1081,1061,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"14 Berg am Laim",-142,394,536,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"15 Trudering - Riem",61,807,746,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"16 Ramersdorf - Perlach",-14,1036,1050,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"17 Obergiesing - Fasangarten",-285,320,605,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"18 Untergiesing - Harlaching",-73,479,552,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-99,985,1084,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"20 Hadern",51,474,423,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"21 Pasing - Obermenzing",85,1012,927,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"22 Aubing - Lochhausen - Langwied",246,868,622,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"23 Allach - Untermenzing",180,585,405,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"24 Feldmoching - Hasenbergl",9,646,637,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2022,"25 Laim",-152,471,623,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"Stadt München",-4120,13817,17937,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"01 Altstadt - Lehel",-152,133,285,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"02 Ludwigsvorstadt - Isarvorstadt",-352,290,642,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"03 Maxvorstadt",-404,285,689,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"04 Schwabing - West",-409,414,823,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"05 Au - Haidhausen",-373,475,848,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"06 Sendling",-249,282,531,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"07 Sendling - Westpark",-206,399,605,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"08 Schwanthalerhöhe",-165,144,309,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"09 Neuhausen - Nymphenburg",-422,758,1180,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"10 Moosach",-173,420,593,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"11 Milbertshofen - Am Hart",-224,518,742,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"12 Schwabing - Freimann",-258,1512,1770,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"13 Bogenhausen",-133,867,1000,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"14 Berg am Laim",-104,369,473,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"15 Trudering - Riem",76,811,735,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"16 Ramersdorf - Perlach",-73,1053,1126,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"17 Obergiesing - Fasangarten",-303,320,623,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"18 Untergiesing - Harlaching",-149,434,583,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",-241,868,1109,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"20 Hadern",90,525,435,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"21 Pasing - Obermenzing",30,836,806,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"22 Aubing - Lochhausen - Langwied",174,660,486,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"23 Allach - Untermenzing",163,498,335,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"24 Feldmoching - Hasenbergl",7,599,592,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2021,"25 Laim",-270,347,617,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
"Gesamtwanderungssaldo Kinder","bis 5 Jahre",2020,"Stadt München",-3844,12474,16318,NA,NA,NA,"außer- und innerstädtisch Zuzüge (bis 5 Jahre)","außer- und innerstädtisch Wegzüge (bis 5 Jahre)",NA,NA,NA
