anbieter,strasse,ort,latitude,longitude,anzahl
Landeshauptstadt München,Agilolfingerplatz 1,München,48.115053,11.5656711,3
Landeshauptstadt München,Agnes-Pockels-Bogen 20,München,48.1737442,11.5362706,5
Landeshauptstadt München,Albert-Roßhaupter-Straße 8,München,48.1170972,11.5378129,4
Landeshauptstadt München,Albert-Schweitzer-Straße 59,München,48.10809,11.6477317,3
Landeshauptstadt München,Albrechtstraße 7,München,48.1514327,11.5442024,90
Landeshauptstadt München,Alfonsstraße 8,München,48.1516914,11.5428158,52
Landeshauptstadt München,Alfred-Döblin-Straße 10,München,48.09346,11.65799,2
Landeshauptstadt München,Am Hedernfeld 42-44,München,48.1208004,11.4692747,3
Landeshauptstadt München,Am Stadtpark 21,München,48.1415703,11.452381,3
Landeshauptstadt München,Am Staudengarten 2,München,48.0978387,11.5757601,63
Landeshauptstadt München,Amalienstraße 36,München,48.1482929,11.5774088,6
Landeshauptstadt München,An der Schäferwiese 5,München,48.159047,11.4423913,3
Landeshauptstadt München,Antonienstraße 6,München,48.1646574,11.5897227,12
Landeshauptstadt München,Arcisstraße 65,München,48.1568826,11.5726041,3
Landeshauptstadt München,Astrid-Lindgren-Straße 1,München,48.1323462,11.7066427,13
Landeshauptstadt München,Astrid-Lindgren-Straße 5-11,München,48.1301164,11.7061056,29
Landeshauptstadt München,Aubinger Allee 152,München,48.1526448,11.4071125,17
Landeshauptstadt München,Augustenstraße 92,München,48.1517643,11.5649337,3
Landeshauptstadt München,Bäckerstraße 58,München,48.1387908,11.4608551,58
Landeshauptstadt München,Bad-Soden-Straße 27,München,48.1859856,11.5830086,27
Landeshauptstadt München,Bajuwarenstraße 25,München,48.1148431,11.6522072,2
Landeshauptstadt München,Balanstraße 153,München,48.1039376,11.6068813,3
Landeshauptstadt München,Balanstraße 208,München,48.103903,11.6049113,67
Landeshauptstadt München,Baldurstraße 31,München,48.1687903,11.5272331,4
Landeshauptstadt München,Bauhausplatz 9,München,48.1862451,11.5918407,59
Landeshauptstadt München,Bayerstraße 28,München,48.1392549,11.5531828,26
Landeshauptstadt München,Bazeillesstraße 8,München,48.1255726,11.5966678,3
Landeshauptstadt München,Berg-am-Laim-Straße 142,München,48.1284829,11.628981,61
Landeshauptstadt München,Bergmannstraße 36,München,48.1355208,11.5367387,3
Landeshauptstadt München,Bergsonstraße 109,München,48.1632263,11.4356504,25
Landeshauptstadt München,Bergsonstraße 120,München,48.1613644,11.4263771,1
Landeshauptstadt München,Berner Straße 6,München,48.0969421,11.4939936,3
Landeshauptstadt München,Blodigstraße 4,München,48.2136711,11.5568714,6
Landeshauptstadt München,Blumenauer Straße 11,München,48.127869,11.474071,6
Landeshauptstadt München,Blumenstraße 29,München,48.13165,11.57066,1
Landeshauptstadt München,Blutenburgstraße 3,München,48.1478561,11.5476739,15
Landeshauptstadt München,Bogenhauser Kirchplatz 3,München,48.1485258,11.6021297,6
Landeshauptstadt München,Boschetsrieder Straße 35,München,48.100103,11.5364361,6
Landeshauptstadt München,Brienner Straße 37,München,48.1461887,11.5625353,11
