ZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
An-/ Abmeldungen,Gewerbeabmeldungen,2017,201708,1134,1098,5,"3,28",1218
An-/ Abmeldungen,Gewerbeabmeldungen,2017,201707,1080,1079,"1,79","0,09",1215
An-/ Abmeldungen,Gewerbeabmeldungen,2017,201706,1061,1154,"-3,28","-8,06",1215
An-/ Abmeldungen,Gewerbeabmeldungen,2017,201705,1097,959,"-2,83","14,39",1223
An-/ Abmeldungen,Gewerbeabmeldungen,2017,201704,1129,1214,"-17,95",-7,1211
An-/ Abmeldungen,Gewerbeabmeldungen,2017,201703,1376,1404,"11,6","-1,99",1218
An-/ Abmeldungen,Gewerbeabmeldungen,2017,201702,1233,1348,"-5,08","-8,53",1221
An-/ Abmeldungen,Gewerbeabmeldungen,2017,201701,1299,1248,"-24,43","4,09",1230
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201612,1719,1824,"45,19","-5,76",1226
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201611,1184,1174,"3,68","0,85",1235
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201610,1142,1211,"-1,64","-5,7",1234
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201609,1161,1215,"5,74","-4,44",1240
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201608,1098,1151,"1,76","-4,6",1244
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201607,1079,1373,"-6,5","-21,41",1248
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201606,1154,1241,"20,33","-7,01",1273
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201605,959,1074,-21,"-10,71",1280
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201604,1214,1184,"-13,53","2,53",1290
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201603,1404,1505,"4,15","-6,71",1287
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201602,1348,1435,"8,01","-6,06",1296
An-/ Abmeldungen,Gewerbeabmeldungen,2016,201601,1248,1495,"-31,58","-16,52",1303
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201512,1824,1299,"55,37","40,42",1324
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201511,1174,1608,"-3,06","-26,99",1280
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201510,1211,1329,"-0,33","-8,88",1316
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201509,1215,1148,"5,56","5,84",1326
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201508,1151,1167,"-16,17","-1,37",1320
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201507,1373,1475,"10,64","-6,92",1322
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201506,1241,1288,"15,55","-3,65",1330
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201505,1074,1341,"-9,29","-19,91",1334
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201504,1184,1129,"-21,33","4,87",1356
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201503,1505,1429,"4,88","5,32",1352
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201502,1435,1330,"-4,01","7,89",1345
An-/ Abmeldungen,Gewerbeabmeldungen,2015,201501,1495,1782,"15,09","-16,11",1337
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201412,1299,1645,"-19,22","-21,03",1360
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201411,1608,1351,"20,99","19,02",1389
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201410,1329,1404,"15,77","-5,34",1368
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201409,1148,1276,"-1,63","-10,03",1374
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201408,1167,1294,"-20,88","-9,81",1385
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201407,1475,1492,"14,52","-1,14",1395
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201406,1288,1308,"-3,95","-1,53",1397
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201405,1341,1554,"18,78","-13,71",1398
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201404,1129,1294,"-20,99","-12,75",1416
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201403,1429,1304,"7,44","9,59",1430
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201402,1330,1759,"-25,36","-24,39",1420
An-/ Abmeldungen,Gewerbeabmeldungen,2014,201401,1782,1890,"8,33","-5,71",1455
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201312,1645,1408,"21,76","16,83",1464
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201311,1351,1296,"-3,77","4,24",1445
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201310,1404,1485,"10,03","-5,45",1440
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201309,1276,1414,"-1,39","-9,76",1447
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201308,1294,1226,"-13,27","5,55",1458
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201307,1492,1623,"14,07","-8,07",1453
An-/ Abmeldungen,Gewerbeabmeldungen,2013,201306,1308,1263,"-15,83","3,56",1463
