"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter","deutsch",2022,"Stadt München",33.7,327921,9723,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"01 Altstadt - Lehel",35.3,5579,158,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",34.5,13851,401,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"03 Maxvorstadt",34.3,12632,368,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"04 Schwabing - West",34.5,17118,496,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"05 Au - Haidhausen",34.3,17668,515,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"06 Sendling",33.8,10660,315,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"07 Sendling - Westpark",33.5,12104,361,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"08 Schwanthalerhöhe",33.9,6503,192,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"09 Neuhausen - Nymphenburg",33.8,25803,763,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"10 Moosach",33,8845,268,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"11 Milbertshofen - Am Hart",32.8,11432,349,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"12 Schwabing - Freimann",34.1,15979,468,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"13 Bogenhausen",34,18840,554,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"14 Berg am Laim",33.4,8557,256,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"15 Trudering - Riem",33.4,15414,461,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"16 Ramersdorf - Perlach",32.7,18700,572,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"17 Obergiesing - Fasangarten",33.8,11246,333,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"18 Untergiesing - Harlaching",34.6,12734,368,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",33.7,19159,568,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"20 Hadern",33,9021,273,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter","deutsch",2022,"21 Pasing - Obermenzing",34.1,15547,456,NA,NA,NA,"Summe (Alter Mütter bei Geburt) (deutsch)","Mütter (deutsch)",NA,NA,NA
