datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
2021.05.01,00:00,23.59,Arnulf,9,4,13,6.5,12.3,24.4,96,0.6
2021.05.02,00:00,23.59,Arnulf,5,5,10,3.9,10.6,3.9,91,1.6
2021.05.03,00:00,23.59,Arnulf,39,19,58,4.3,13.3,0,69,9.5
2021.05.04,00:00,23.59,Arnulf,27,15,42,5.5,17.4,2.9,86,7.5
2021.05.05,00:00,23.59,Arnulf,27,19,46,4.4,12.1,6.9,85,4.3
2021.05.06,00:00,23.59,Arnulf,19,15,34,5.6,12.1,15.9,94,1.7
2021.05.07,00:00,23.59,Arnulf,19,8,27,2.1,10.6,5.5,73,2.6
2021.05.08,00:00,23.59,Arnulf,21,14,35,1.8,18.8,0,70,12.2
2021.05.09,00:00,23.59,Arnulf,24,13,37,9.4,27.7,0,50,12.8
2021.05.10,00:00,23.59,Arnulf,30,20,50,14.5,30,0,81,9.3
2021.05.11,00:00,23.59,Arnulf,31,24,55,9.8,18,14.2,96,1.2
2021.05.12,00:00,23.59,Arnulf,11,6,17,8.8,10.8,15.3,94,0
2021.05.13,00:00,23.59,Arnulf,6,4,10,8.4,13,7.2,98,0
2021.05.14,00:00,23.59,Arnulf,32,21,53,6.4,17.5,1.3,65,9.1
2021.05.15,00:00,23.59,Arnulf,18,4,22,7.7,16.6,3.2,95,3
2021.05.16,00:00,23.59,Arnulf,11,9,20,6.6,18.2,1.6,79,3.8
2021.05.17,00:00,23.59,Arnulf,23,13,36,8.4,15.9,6,93,5
2021.05.18,00:00,23.59,Arnulf,21,14,35,8.1,14.5,5.7,96,5.2
2021.05.19,00:00,23.59,Arnulf,24,13,37,7.1,13,5.5,89,3.8
2021.05.20,00:00,23.59,Arnulf,26,20,46,6.7,15.2,0.6,85,7.1
2021.05.21,00:00,23.59,Arnulf,24,15,39,7.5,16.9,15.6,96,0.8
2021.05.22,00:00,23.59,Arnulf,10,9,19,6.8,17.6,3,75,11.1
2021.05.23,00:00,23.59,Arnulf,5,6,11,6.6,15.5,5.7,71,6.9
2021.05.24,00:00,23.59,Arnulf,9,7,16,7.8,19.1,7.5,99,0.7
2021.05.25,00:00,23.59,Arnulf,19,10,29,7.8,15.1,0,63,9.4
2021.05.26,00:00,23.59,Arnulf,28,18,46,8.1,16.2,8.7,98,3.6
2021.05.27,00:00,23.59,Arnulf,15,7,22,7.8,15.4,1.4,91,3.3
2021.05.28,00:00,23.59,Arnulf,31,13,44,7.3,17,0,86,5.7
2021.05.29,00:00,23.59,Arnulf,29,12,41,7.5,18.2,0,65,9.3
2021.05.30,00:00,23.59,Arnulf,12,7,19,5.7,17.8,0,14,13.4
2021.05.31,00:00,23.59,Arnulf,26,6,32,5.8,18.5,0,3,15.4
2021.05.01,00:00,23.59,Kreuther,205,209,414,6.5,12.3,24.4,96,0.6
2021.05.02,00:00,23.59,Kreuther,111,104,215,3.9,10.6,3.9,91,1.6
2021.05.03,00:00,23.59,Kreuther,479,375,854,4.3,13.3,0,69,9.5
2021.05.04,00:00,23.59,Kreuther,546,471,1017,5.5,17.4,2.9,86,7.5
2021.05.05,00:00,23.59,Kreuther,249,197,446,4.4,12.1,6.9,85,4.3
2021.05.06,00:00,23.59,Kreuther,314,283,597,5.6,12.1,15.9,94,1.7
2021.05.07,00:00,23.59,Kreuther,224,212,436,2.1,10.6,5.5,73,2.6
2021.05.08,00:00,23.59,Kreuther,467,374,841,1.8,18.8,0,70,12.2
2021.05.09,00:00,23.59,Kreuther,565,507,1072,9.4,27.7,0,50,12.8
2021.05.10,00:00,23.59,Kreuther,680,544,1224,14.5,30,0,81,9.3
2021.05.11,00:00,23.59,Kreuther,516,415,931,9.8,18,14.2,96,1.2
2021.05.12,00:00,23.59,Kreuther,183,153,336,8.8,10.8,15.3,94,0
2021.05.13,00:00,23.59,Kreuther,124,113,237,8.4,13,7.2,98,0
2021.05.14,00:00,23.59,Kreuther,515,412,927,6.4,17.5,1.3,65,9.1
2021.05.15,00:00,23.59,Kreuther,358,298,656,7.7,16.6,3.2,95,3
2021.05.16,00:00,23.59,Kreuther,255,276,531,6.6,18.2,1.6,79,3.8
2021.05.17,00:00,23.59,Kreuther,394,317,711,8.4,15.9,6,93,5
2021.05.18,00:00,23.59,Kreuther,401,335,736,8.1,14.5,5.7,96,5.2
2021.05.19,00:00,23.59,Kreuther,337,281,618,7.1,13,5.5,89,3.8
2021.05.20,00:00,23.59,Kreuther,448,385,833,6.7,15.2,0.6,85,7.1
2021.05.21,00:00,23.59,Kreuther,420,341,761,7.5,16.9,15.6,96,0.8
2021.05.22,00:00,23.59,Kreuther,431,371,802,6.8,17.6,3,75,11.1
2021.05.23,00:00,23.59,Kreuther,224,228,452,6.6,15.5,5.7,71,6.9
2021.05.24,00:00,23.59,Kreuther,205,194,399,7.8,19.1,7.5,99,0.7
2021.05.25,00:00,23.59,Kreuther,405,322,727,7.8,15.1,0,63,9.4
2021.05.26,00:00,23.59,Kreuther,413,339,752,8.1,16.2,8.7,98,3.6
2021.05.27,00:00,23.59,Kreuther,308,248,556,7.8,15.4,1.4,91,3.3
2021.05.28,00:00,23.59,Kreuther,450,376,826,7.3,17,0,86,5.7
2021.05.29,00:00,23.59,Kreuther,410,379,789,7.5,18.2,0,65,9.3
2021.05.30,00:00,23.59,Kreuther,450,406,856,5.7,17.8,0,14,13.4
2021.05.31,00:00,23.59,Kreuther,550,468,1018,5.8,18.5,0,3,15.4
2021.05.01,00:00,23.59,Olympia,946,951,1897,6.5,12.3,24.4,96,0.6
2021.05.02,00:00,23.59,Olympia,469,432,901,3.9,10.6,3.9,91,1.6
2021.05.03,00:00,23.59,Olympia,1168,1161,2329,4.3,13.3,0,69,9.5
2021.05.04,00:00,23.59,Olympia,1128,1114,2242,5.5,17.4,2.9,86,7.5
2021.05.05,00:00,23.59,Olympia,558,612,1170,4.4,12.1,6.9,85,4.3
2021.05.06,00:00,23.59,Olympia,545,554,1099,5.6,12.1,15.9,94,1.7
2021.05.07,00:00,23.59,Olympia,507,570,1077,2.1,10.6,5.5,73,2.6
2021.05.08,00:00,23.59,Olympia,1734,1779,3513,1.8,18.8,0,70,12.2
2021.05.09,00:00,23.59,Olympia,2108,2148,4256,9.4,27.7,0,50,12.8
2021.05.10,00:00,23.59,Olympia,1850,1833,3683,14.5,30,0,81,9.3
2021.05.11,00:00,23.59,Olympia,1095,1093,2188,9.8,18,14.2,96,1.2
2021.05.12,00:00,23.59,Olympia,296,298,594,8.8,10.8,15.3,94,0
2021.05.13,00:00,23.59,Olympia,577,593,1170,8.4,13,7.2,98,0
2021.05.14,00:00,23.59,Olympia,1385,1472,2857,6.4,17.5,1.3,65,9.1
2021.05.15,00:00,23.59,Olympia,1121,1090,2211,7.7,16.6,3.2,95,3
2021.05.16,00:00,23.59,Olympia,1252,1174,2426,6.6,18.2,1.6,79,3.8
2021.05.17,00:00,23.59,Olympia,738,788,1526,8.4,15.9,6,93,5
2021.05.18,00:00,23.59,Olympia,837,870,1707,8.1,14.5,5.7,96,5.2
2021.05.19,00:00,23.59,Olympia,623,589,1212,7.1,13,5.5,89,3.8
2021.05.20,00:00,23.59,Olympia,1067,1070,2137,6.7,15.2,0.6,85,7.1
2021.05.21,00:00,23.59,Olympia,686,699,1385,7.5,16.9,15.6,96,0.8
2021.05.22,00:00,23.59,Olympia,1259,1321,2580,6.8,17.6,3,75,11.1
2021.05.23,00:00,23.59,Olympia,954,1014,1968,6.6,15.5,5.7,71,6.9
2021.05.24,00:00,23.59,Olympia,874,880,1754,7.8,19.1,7.5,99,0.7
2021.05.25,00:00,23.59,Olympia,943,1004,1947,7.8,15.1,0,63,9.4
2021.05.26,00:00,23.59,Olympia,837,824,1661,8.1,16.2,8.7,98,3.6
2021.05.27,00:00,23.59,Olympia,776,770,1546,7.8,15.4,1.4,91,3.3
2021.05.28,00:00,23.59,Olympia,1222,1220,2442,7.3,17,0,86,5.7
2021.05.29,00:00,23.59,Olympia,1388,1381,2769,7.5,18.2,0,65,9.3
2021.05.30,00:00,23.59,Olympia,1736,1744,3480,5.7,17.8,0,14,13.4
2021.05.31,00:00,23.59,Olympia,1371,1505,2876,5.8,18.5,0,3,15.4
2021.05.01,00:00,23.59,Hirsch,487,434,921,6.5,12.3,24.4,96,0.6
2021.05.02,00:00,23.59,Hirsch,198,157,355,3.9,10.6,3.9,91,1.6
2021.05.03,00:00,23.59,Hirsch,937,956,1893,4.3,13.3,0,69,9.5
2021.05.04,00:00,23.59,Hirsch,967,973,1940,5.5,17.4,2.9,86,7.5
2021.05.05,00:00,23.59,Hirsch,396,425,821,4.4,12.1,6.9,85,4.3
2021.05.06,00:00,23.59,Hirsch,518,564,1082,5.6,12.1,15.9,94,1.7
2021.05.07,00:00,23.59,Hirsch,380,359,739,2.1,10.6,5.5,73,2.6
2021.05.08,00:00,23.59,Hirsch,839,817,1656,1.8,18.8,0,70,12.2
2021.05.09,00:00,23.59,Hirsch,1015,1038,2053,9.4,27.7,0,50,12.8
2021.05.10,00:00,23.59,Hirsch,1327,1303,2630,14.5,30,0,81,9.3
2021.05.11,00:00,23.59,Hirsch,922,963,1885,9.8,18,14.2,96,1.2
2021.05.12,00:00,23.59,Hirsch,305,319,624,8.8,10.8,15.3,94,0
2021.05.13,00:00,23.59,Hirsch,247,239,486,8.4,13,7.2,98,0
2021.05.14,00:00,23.59,Hirsch,960,1004,1964,6.4,17.5,1.3,65,9.1
2021.05.15,00:00,23.59,Hirsch,608,572,1180,7.7,16.6,3.2,95,3
2021.05.16,00:00,23.59,Hirsch,641,645,1286,6.6,18.2,1.6,79,3.8
2021.05.17,00:00,23.59,Hirsch,664,656,1320,8.4,15.9,6,93,5
2021.05.18,00:00,23.59,Hirsch,737,720,1457,8.1,14.5,5.7,96,5.2
2021.05.19,00:00,23.59,Hirsch,579,540,1119,7.1,13,5.5,89,3.8
2021.05.20,00:00,23.59,Hirsch,850,853,1703,6.7,15.2,0.6,85,7.1
2021.05.21,00:00,23.59,Hirsch,600,600,1200,7.5,16.9,15.6,96,0.8
2021.05.22,00:00,23.59,Hirsch,595,622,1217,6.8,17.6,3,75,11.1
2021.05.23,00:00,23.59,Hirsch,403,436,839,6.6,15.5,5.7,71,6.9
2021.05.24,00:00,23.59,Hirsch,524,523,1047,7.8,19.1,7.5,99,0.7
2021.05.25,00:00,23.59,Hirsch,690,674,1364,7.8,15.1,0,63,9.4
2021.05.26,00:00,23.59,Hirsch,721,729,1450,8.1,16.2,8.7,98,3.6
2021.05.27,00:00,23.59,Hirsch,602,566,1168,7.8,15.4,1.4,91,3.3
2021.05.28,00:00,23.59,Hirsch,869,840,1709,7.3,17,0,86,5.7
2021.05.29,00:00,23.59,Hirsch,716,736,1452,7.5,18.2,0,65,9.3
2021.05.30,00:00,23.59,Hirsch,850,840,1690,5.7,17.8,0,14,13.4
2021.05.31,00:00,23.59,Hirsch,1143,1095,2238,5.8,18.5,0,3,15.4
2021.05.01,00:00,23.59,Margareten,918,926,1844,6.5,12.3,24.4,96,0.6
2021.05.02,00:00,23.59,Margareten,465,459,924,3.9,10.6,3.9,91,1.6
2021.05.03,00:00,23.59,Margareten,1842,1948,3790,4.3,13.3,0,69,9.5
2021.05.04,00:00,23.59,Margareten,2045,2027,4072,5.5,17.4,2.9,86,7.5
2021.05.05,00:00,23.59,Margareten,1065,1038,2103,4.4,12.1,6.9,85,4.3
2021.05.06,00:00,23.59,Margareten,1375,1356,2731,5.6,12.1,15.9,94,1.7
2021.05.07,00:00,23.59,Margareten,1126,1075,2201,2.1,10.6,5.5,73,2.6
2021.05.08,00:00,23.59,Margareten,2209,2205,4414,1.8,18.8,0,70,12.2
2021.05.09,00:00,23.59,Margareten,1998,1942,3940,9.4,27.7,0,50,12.8
2021.05.10,00:00,23.59,Margareten,2744,2620,5364,14.5,30,0,81,9.3
2021.05.11,00:00,23.59,Margareten,1987,2012,3999,9.8,18,14.2,96,1.2
2021.05.12,00:00,23.59,Margareten,958,958,1916,8.8,10.8,15.3,94,0
2021.05.13,00:00,23.59,Margareten,649,612,1261,8.4,13,7.2,98,0
2021.05.14,00:00,23.59,Margareten,2156,2121,4277,6.4,17.5,1.3,65,9.1
2021.05.15,00:00,23.59,Margareten,1680,1653,3333,7.7,16.6,3.2,95,3
2021.05.16,00:00,23.59,Margareten,1108,1109,2217,6.6,18.2,1.6,79,3.8
2021.05.17,00:00,23.59,Margareten,1589,1578,3167,8.4,15.9,6,93,5
2021.05.18,00:00,23.59,Margareten,1712,1651,3363,8.1,14.5,5.7,96,5.2
2021.05.19,00:00,23.59,Margareten,1420,1366,2786,7.1,13,5.5,89,3.8
2021.05.20,00:00,23.59,Margareten,1926,1897,3823,6.7,15.2,0.6,85,7.1
2021.05.21,00:00,23.59,Margareten,1607,1618,3225,7.5,16.9,15.6,96,0.8
2021.05.22,00:00,23.59,Margareten,1881,1777,3658,6.8,17.6,3,75,11.1
2021.05.23,00:00,23.59,Margareten,877,829,1706,6.6,15.5,5.7,71,6.9
2021.05.24,00:00,23.59,Margareten,917,912,1829,7.8,19.1,7.5,99,0.7
2021.05.25,00:00,23.59,Margareten,1730,1657,3387,7.8,15.1,0,63,9.4
2021.05.26,00:00,23.59,Margareten,1714,1781,3495,8.1,16.2,8.7,98,3.6
2021.05.27,00:00,23.59,Margareten,1440,1432,2872,7.8,15.4,1.4,91,3.3
2021.05.28,00:00,23.59,Margareten,1966,1931,3897,7.3,17,0,86,5.7
2021.05.29,00:00,23.59,Margareten,1979,1909,3888,7.5,18.2,0,65,9.3
2021.05.30,00:00,23.59,Margareten,1715,1665,3380,5.7,17.8,0,14,13.4
2021.05.31,00:00,23.59,Margareten,2498,2453,4951,5.8,18.5,0,3,15.4
2021.05.01,00:00,23.59,Erhardt,1802,1676,3478,6.5,12.3,24.4,96,0.6
2021.05.02,00:00,23.59,Erhardt,716,697,1413,3.9,10.6,3.9,91,1.6
2021.05.03,00:00,23.59,Erhardt,2551,2342,4893,4.3,13.3,0,69,9.5
2021.05.04,00:00,23.59,Erhardt,3083,2786,5869,5.5,17.4,2.9,86,7.5
2021.05.05,00:00,23.59,Erhardt,1481,1329,2810,4.4,12.1,6.9,85,4.3
2021.05.06,00:00,23.59,Erhardt,1801,1696,3497,5.6,12.1,15.9,94,1.7
2021.05.07,00:00,23.59,Erhardt,1679,1344,3023,2.1,10.6,5.5,73,2.6
2021.05.08,00:00,23.59,Erhardt,4255,3273,7528,1.8,18.8,0,70,12.2
2021.05.09,00:00,23.59,Erhardt,5299,4284,9583,9.4,27.7,0,50,12.8
2021.05.10,00:00,23.59,Erhardt,5082,4191,9273,14.5,30,0,81,9.3
2021.05.11,00:00,23.59,Erhardt,2954,2595,5549,9.8,18,14.2,96,1.2
2021.05.12,00:00,23.59,Erhardt,1017,927,1944,8.8,10.8,15.3,94,0
2021.05.13,00:00,23.59,Erhardt,1173,942,2115,8.4,13,7.2,98,0
2021.05.14,00:00,23.59,Erhardt,3844,3166,7010,6.4,17.5,1.3,65,9.1
2021.05.15,00:00,23.59,Erhardt,2672,2216,4888,7.7,16.6,3.2,95,3
2021.05.16,00:00,23.59,Erhardt,2444,2167,4611,6.6,18.2,1.6,79,3.8
2021.05.17,00:00,23.59,Erhardt,2142,1871,4013,8.4,15.9,6,93,5
2021.05.18,00:00,23.59,Erhardt,2305,2034,4339,8.1,14.5,5.7,96,5.2
2021.05.19,00:00,23.59,Erhardt,1933,1710,3643,7.1,13,5.5,89,3.8
