"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte Alleinerziehend","insgesamt",2022,"Stadt München",3.6,30491,846058,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"01 Altstadt - Lehel",2.76,346,12550,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"02 Ludwigsvorstadt - Isarvorstadt",2.73,828,30313,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"03 Maxvorstadt",2.35,760,32351,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"04 Schwabing - West",2.85,1145,40165,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"05 Au - Haidhausen",3.46,1264,36572,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"06 Sendling",3.51,850,24185,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"07 Sendling - Westpark",3.33,1136,34085,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"08 Schwanthalerhöhe",3.63,619,17030,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"09 Neuhausen - Nymphenburg",3.6,2025,56174,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"10 Moosach",3.49,1013,29050,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"11 Milbertshofen - Am Hart",4.08,1583,38805,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"12 Schwabing - Freimann",3.45,1411,40931,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"13 Bogenhausen",3.63,1790,49344,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"14 Berg am Laim",4.28,1092,25517,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"15 Trudering - Riem",4.43,1565,35319,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"16 Ramersdorf - Perlach",4.47,2665,59653,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"17 Obergiesing - Fasangarten",3.63,1115,30692,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"18 Untergiesing - Harlaching",3.48,1079,31014,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",3.53,1867,52838,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"20 Hadern",3.62,916,25306,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"21 Pasing - Obermenzing",3.74,1503,40233,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",4.01,989,24639,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"23 Allach - Untermenzing",3.84,640,16671,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","insgesamt",2022,"24 Feldmoching - Hasenbergl",4.27,1274,29851,NA,NA,NA,"Privathaushalte (alleinerziehend) (insgesamt)","Privathaushalte (insgesamt)",NA,NA,NA
