"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"Stadt München",32.9,188387,5720,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"01 Altstadt - Lehel",34.9,3556,102,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"02 Ludwigsvorstadt - Isarvorstadt",33.9,8838,261,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"03 Maxvorstadt",33.9,8852,261,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"04 Schwabing - West",33.7,10609,315,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"05 Au - Haidhausen",33.7,10972,326,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"06 Sendling",33.1,6856,207,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"07 Sendling - Westpark",32.6,7538,231,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"08 Schwanthalerhöhe",33.1,3810,115,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"09 Neuhausen - Nymphenburg",33.1,15627,472,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"10 Moosach",32.1,4680,146,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"11 Milbertshofen - Am Hart",32.4,6182,191,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"12 Schwabing - Freimann",32.9,8661,263,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"13 Bogenhausen",32.9,10093,307,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"14 Berg am Laim",33.2,4909,148,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"15 Trudering - Riem",32.2,7943,247,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"16 Ramersdorf - Perlach",31.7,9608,303,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"17 Obergiesing - Fasangarten",33,6929,210,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","deutsch",2022,"18 Untergiesing - Harlaching",33.8,7376,218,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (deutsch)","Mütter (erstgebärend) (deutsch)",NA,NA,NA
