places__id,places__title,places__city,places__street,places__streetNumber,places__location__lat,places__location__lng,places__media__listPictureUrl,places__urlInPortal,places__ratingAverage
1224104,Tiefgarage P&R Fürstenried,München,Neurieder Str.,40,48.087114,11.4847368,,,0.00
1253403,Parkhaus Audi Dome,München,Siegenburger Str.,65,48.12738543,11.52276568,,,0.00
1253402,Parkhaus Laimer Platz,München,Fürstenrieder Str.,62,48.13591,11.5026,,,0.00
1224105,Tiefgarage P&R Heimeranplatz,München,Garmischer Str.,19,48.1314008,11.5309121,,,0.00
1224110,West 4,München,Elsenheimerstr.,57,48.13744,11.52306,,,0.00
1250726,Parkhaus Euroguard,München,Gollierstr.,6,48.13580359,11.54693858,,,5.00
23503,Parkhaus Saturn - Bavaria Parkgaragen,München,Schwanthalerstr. 113,,48.1376622,11.5467751,,,0.00
1224107,Tiefgarage P&R Mangfallplatz,München,Am Hollerbusch,22,48.0953261,11.5744451,,,0.00
1253404,Tiefgarage ZOB,München,Bernhard-Wicki-Str.,11,48.14248249,11.54842869,,https://www.muenchen.de/verkehr/orte/1253404.html,0.00
121102,CarPark Cristal,München,Schwanthalerstr.,36,48.13758,11.55911,,,0.00
121091,Parkgarage am Goethe Center,München,Senefelderstr.,6,48.1387,11.5601,,,0.00
121095,Sonnenhof-Garage,München,Landwehrstr.,10,48.1364089,11.5632499,,,4.50
63679,Parkgarage Senefelderstraße,München,Senefelderstr.,7 -13,48.13876167,11.56033949,,,0.00
121090,Hopfenpost Parkhaus,München,Hopfenstr.,6,48.143337,11.554503,,,3.00
72505,Parkhaus am Stachus,München,Adolf-Kolping-Str.,10,48.1381075,11.5630355,,,4.67
1224102,Galeria Kaufhof Rotkreuzplatz,München,Donnersbergerstr.,,48.15266616,11.53277065,,,0.00
153788,Parkhaus am Hauptbahnhof,München,Arnulfstr.,1,48.141043557113,11.559701929572,,,0.00
121107,Karstadt München Bahnhofplatz,München,Bahnhofplatz,7,48.140499,11.560844,,,3.00
121104,Tiefgarage am Hauptbahnhof,München,Bahnhofplatz,2,48.14076,11.56061,,,0.00
121106,Parkhaus an der Marsstraße,München,Hirtenstr.,14,48.142139,11.55854,,https://www.muenchen.de/verkehr/orte/121106.html,2.00
121092,Parkhaus Oberanger,München,Oberanger,27,48.134029,11.569986,,,5.00
121094,Tiefgarage Stachus,München,Herzog-Wilhelm-Str.,11,48.137601,11.5667028,,https://www.muenchen.de/verkehr/orte/121094.html,4.00
121097,Parkhaus Elisenhof,München,Luitpoldstr.,3,48.1409303,11.5625947,,,0.00
121100,Tiefgarage Hotel ibis City,München,Dachauer Str.,21,48.14403,11.55952,,,0.00
1217898,Tiefgarage Oberpollinger,München,Neuhauser Str.,18,48.138771,11.56757,,,0.00
121087,Stachus-Park-Garagen,München,Karlsplatz,6,48.13974,11.56641,,,0.00
121088,Pschorr Garage,München,Altheimer Eck,16,48.137325,11.570128,https://images.portal.muenchen.de/upload/media/000/000/218/604/scaled-down/0178x0117/pschorr-garage.jpg,,4.00
121105,Parkgarage Schranne München,München,Prälat-Zistl-Str.,3,48.134563,11.574459,,https://www.muenchen.de/verkehr/orte/121105.html,3.40
121093,City-Parkhaus Färbergraben,München,Färbergraben,10,48.1372976,11.571501,,,2.75
121096,Marienplatz Großgarage,München,Rindermarkt,16,48.136227,11.574723,https://images.portal.muenchen.de/upload/media/000/000/221/011/scaled-down/0178x0117/listing-parkgarage-marienplatz.jpg,https://www.muenchen.de/verkehr/orte/121096.html,2.30
121108,Parkgarage Böhringer,München,Baaderstr.,6,48.1330593,11.5810631,,https://www.muenchen.de/verkehr/orte/121108.html,5.00
121099,Parkgarage Rieger City,München,Frauenstr.,38,48.1345268,11.5806805,,https://www.muenchen.de/verkehr/orte/121099.html,2.00
121101,Parkgarage am Salvatorplatz,München,Salvatorplatz,3,48.142269,11.57519,,https://www.muenchen.de/verkehr/orte/121101.html,3.67
121098,Tiefgarage vor der Oper,München,Max-Joseph-Platz,4,48.14049,11.57764,,https://www.muenchen.de/verkehr/orte/121098.html,0.00
121103,Parkhaus am Hofbräuhaus,München,Hochbrückenstr.,9,48.137275367085,11.58140633504,,https://www.muenchen.de/verkehr/orte/121103.html,0.00
1224057,Parkhaus Holiday Inn/Motorama,München,Hochstr.,3,48.130607,11.589468,,,0.00
1224056,Parkgarage Gasteig,München,Rosenheimer Str.,5,48.131005,11.590828,,,0.00
1224045,Park One Hilton München City,München,Rosenheimer Str.,15 -17,48.13017,11.59276,,,0.00
1224051,Parkhaus Hofbräukeller,München,Innere Wiener Str.,15,48.13395,11.59439,,,0.00
1224061,Karstadt am Nordbad,München,Schleißheimer Str. 93,,48.1595259,11.5620762,,,0.00
1224047,Park One Amalien-Passage,München,Türkenstr.,84,48.1517361,11.5771485,,,0.00
1224109,Tiefgarage P&R Westfriedhof,München,Orpheusstr.,1,48.1708526,11.5285203,,,0.00
1224059,Parkhaus Mediaworks,München,Rosenheimer Str.,145 H-I,48.1211213,11.6062601,,,0.00
1273627,Parkgarage Autospeicher,München,Atelierstr. 8 (Werk 3),,48.124895,11.605819,,,0.00
1224108,Tiefgarage P&R Moosach,München,Memminger Platz,,48.1811,11.5051886,,,0.00
1224106,Tiefgarage Innsbrucker Ring,München,Bad-Schachener-Str.,41,48.12051,11.6184996,,,0.00
161621,daseinstein Parkhaus,München,Bothestr.,,48.1361596,11.6131643,,,0.00
1260859,daseinstein Tiefgarage,München,Einsteinstr.,130,48.13592611,11.61364808,,,0.00
1224060,Karstadt Schwabing,München,Franzstr.,,48.1609124,11.5872914,,,0.00
1224048,Park One im MONA,München,Pelkovenstr.,143 -147,48.1822449,11.5304177,,,0.00
1224046,Park One Hilton München Park,München,Am Tucherpark,7,48.1531005,11.5990094,,,0.00
1224097,Olympia-Einkaufszentrum,München,Hanauer Str.,68,48.18405,11.53224,,,0.00
1224062,Parkhaus Schwabing,München,Occamstr.,20,48.1627,11.59031,,,0.00
1224043,BMW Parkhaus Süd,München,Petuelring,130,48.17656677,11.56248346,,,0.00
1224100,BMW Parkhaus Nordost,München,Riesenfeldstr.,,48.18287998,11.56237884,,,0.00
1224099,BMW Parkhaus Nordwest,München,Moosacher Str.,61,48.18579,11.55451,,,0.00
1289720,Park One Schwabinger Tor,München,Leopoldstr. 184,,48.1734243,11.5860777,,,0.00
1224098,PEP Einkaufscenter,München,Ollenhauerstr.,6,48.1012,11.64349,,,0.00
1224091,Parkhaus Rosenkavalierplatz,München,Elektrastr.,3,48.1528304,11.6214425,,,0.00
1224103,Tiefgarage Hotel Marriott,München,Berliner Str.,93,48.17453,11.59262,,,0.00
1224055,Tiefgarage Ibis/Suite Novotel,München,Lyonel-Feininger-Str.,20,48.1796264,11.5931016,,,0.00
1224111,The M.Pire,München,Marcel-Breuer-Str.,2,48.181298,11.5970496,,,0.00
1224095,BMW Parkhaus FIZ,München,Knorrstr.,147,48.1938086,11.5706652,,,0.00
1224094,BMW Parkhaus Hufelandstr.,München,Hufelandstr.,5,48.1924141,11.5749566,,,0.00
1224049,Park One im MIRA,München,Schleißheimer Str.,506,48.2131458,11.563606,,,0.00
1224052,Tiefgarage MOC,München,Lilienthalallee,40,48.19784,11.61132,,,0.00
1224058,Parkhaus Kieferngarten,München,Kieferngartenstr.,14,48.20206,11.6127,,,0.00
72297,Tiefgarage Riem Arcaden,München,Willy-Brandt-Platz,5,48.1332324,11.6922217,,,2.00
1224054,Parkhaus Messe München,München,Paul-Henri-Spaak-Str.,6,48.1393857,11.6903941,,,0.00
1224053,Parkhaus P&R Fröttmaning,München,Werner-Heisenberg-Allee,21,48.21037,11.62024,,,0.00
1224050,Parkhaus P&R Messestadt Ost,München,Am Messefreigelände,,48.1358231,11.7059815,,,0.00
1224044,Parkhaus Allianz Arena,München,Werner-Heisenberg-Allee,25,48.2186,11.62362,,,0.00
