"MONATSZAHL","AUSPRAEGUNG","JAHR","MONAT","WERT","VORJAHRESWERT","VERAEND_VORMONAT_PROZENT","VERAEND_VORJAHRESMONAT_PROZENT","ZWOELF_MONATE_MITTELWERT"
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202401",,7320,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202402",,6950,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202403",,12350,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202404",,34320,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202405",,104330,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202406",,32480,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202407",,138500,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202408",,388675,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202409",,79300,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202410",,26000,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202411",,8850,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2024,"202412",,13600,,,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"Summe",852675,919552,,-7.27,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202301",7320,350,2.38,1991.43,77210
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202302",6950,300,-5.05,2216.67,77764
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202303",12350,862,77.7,1332.71,78722
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202304",34320,121695,177.89,-71.8,71440
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202305",104330,26270,203.99,297.15,77945
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202306",32480,103700,-68.87,-68.68,72010
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202307",138500,89650,326.42,54.49,76081
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202308",388675,469000,180.63,-17.13,69388
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202309",79300,56450,-79.6,40.48,71292
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202310",26000,33725,-67.21,-22.91,70648
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202311",8850,10400,-65.96,-14.9,70519
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2023,"202312",13600,7150,53.67,90.21,71056
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"Summe",919552,71625,,1183.84,
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202201",350,0,-22.22,,5998
"Besucher*innen","Außenanlagen Olympiapark (Veranstaltungen)",2022,"202202",300,0,-14.29,,6023
