"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Einrichtungsträger","nicht städtisch",2022,"Stadt München",57.7,48660,84333,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"01 Altstadt - Lehel",79.2,776,980,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"02 Ludwigsvorstadt - Isarvorstadt",60.4,1499,2482,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"03 Maxvorstadt",63.4,1729,2727,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"04 Schwabing - West",78.2,1781,2278,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"05 Au - Haidhausen",56.3,1975,3507,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"06 Sendling",56.1,1129,2013,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"07 Sendling - Westpark",70.7,2505,3541,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"08 Schwanthalerhöhe",66.6,1071,1609,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"09 Neuhausen - Nymphenburg",60.8,2952,4856,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"10 Moosach",40.1,1257,3131,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"11 Milbertshofen - Am Hart",50.6,1930,3813,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"12 Schwabing - Freimann",61.1,3208,5253,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"13 Bogenhausen",70.9,3831,5405,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"14 Berg am Laim",35.5,801,2259,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"15 Trudering - Riem",54.2,2531,4667,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"16 Ramersdorf - Perlach",53.2,3982,7482,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2022,"17 Obergiesing - Fasangarten",43.2,1060,2455,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
