Kurzbeschreibung,URL,Eigentümerbehörde,Leistung,Regionale Eränzung,Übersichtsseite,Leika-Schlüssel
Abmeldung ins Ausland,https://www.buergerservice-portal.de/bayern/muenchen/bsp_abmeldung_ausland/,Landeshauptstadt München,Wohnsitz; Abmeldung (ID: 12466),Wohnsitz; Abmeldung (ID: 104032),Umzug ins Ausland online melden (ID: 241),99115005070000
Abnahme Fliegender Bauten,https://stadt.muenchen.de/service/info/team-12-statik-u-bautechnische-sonderverfahren/1099270/,Landeshauptstadt München,Fliegende Bauten; Anzeige der Aufstellung und der Gebrauchsabnahme (ID: 80641),Fliegende Bauten; Anzeige der Aufstellung und der Gebrauchsabnahme (ID: 80744),Fliegende Bauten - Aufstellung oder Gebrauchsabnahme  online beantragen (ID: 1366),99012091261000
Akademische Beschäftigung (Blaue Karte EU),https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/1080627/,Landeshauptstadt München,"Aufenthaltserlaubnis; Beantragung zum Zweck der Erwerbstätigkeit bei qualifizierter Beschäftigung als Fachkraft mit akademischer Ausbildung (ID: 61346)
Blaue Karte EU; Beantragung (ID: 29628)","Aufenthaltserlaubnis; Beantragung zum Zweck der Erwerbstätigkeit bei qualifizierter Beschäftigung als Fachkraft mit akademischer Ausbildung (ID: 123017)
Blaue Karte EU für ausländische Staatsangehörige (ID: 78254)",Aufenthaltstitel für Fachkräfte zur Ausübung einer qualifizierten Beschäftigung online beantragen (ID: 2049),"99010020001001
99010038001000"
Ampel-Störung melden,https://www.muenchen.de/dienstleistungsfinder/muenchen/1072683/,Landeshauptstadt München,Öffentlicher Raum; Meldung eines Schadens bei der Gemeinde (ID: 50574),Meldung Schaden o.ä. (ID: 78334),"Schaden, Mangel, Unregelmäßigkeit oder Verstoß im öffentlichen Raum online melden (ID: 584)",77000000000026
Amtlichen Lageplan bestellen,https://www.muenchen.de/dienstleistungsfinder/muenchen/1071891/,Landeshauptstadt München,Liegenschaftskataster; Beantragung eines Auszugs zur Bauvorlage (ID: 104),Liegenschaftskataster; Beantragung eines Auszugs zur Bauvorlage (ID: 80747),Lageplan oder Katasterauszug online bestellen (ID: 341),99012005033000
An-/ Abmeldung eines Hundes und Befreiung von der Hundesteuer,https://service.muenchen.de/intelliform/forms/01/10/10/hundesteuer/index,Landeshauptstadt München,Hundesteuer; An- und Abmeldung eines Hundes (ID: 2831),"Hundesteuer; An- und Abmeldung eines Hundes, Befreiung von der Hundesteuer (ID: 77997)",Hundesteuer - Hund online anmelden (ID: 261),99102013104000
Änderung kaufmännischer Stammdaten im MSE-Kundenportal,https://stadt.muenchen.de/infos/entwaesserungsgebuehren.html,Landeshauptstadt München,Abwasser; Zahlung von Entwässerungsbeiträgen (ID: 25512),Abwasser; Zahlung von Entwässerungsbeiträgen (ID: 129031),,99129029002000
Anfrageformular für Delegationen,https://stadt.muenchen.de/service/info/team-international-visits/10330737/,Landeshauptstadt München,Kommunale Partnerschaften; Pflege (ID: 3440),Kommunale Partnerschaften; Pflege (ID: 96446),Kommunale Partnerschaften - Anfragen und Antäge online übermitteln (ID: 2692),9000000003440
Anmeldung an der Berufsschule,https://stadt.muenchen.de/service/info/geschaeftsbereich-berufliche-schulen/10264291/,Landeshauptstadt München,Berufsschule; Anmeldung (ID: 3611),Berufsschule; Anmeldung (ID: 97114),"Berufliche Schule - Anmeldung online (ID: 1469)
Berufliche Schule - Sprechstundenanfrage und Abwesenheitsmitteilung online (ID: 1468)",99019044034000
Anmeldung einer Bestattung oder Überführung (Sterbefallanzeige),https://service.muenchen.de/intelliform/forms/01/04/04/sterbefallanzeige/index,Landeshauptstadt München,Sterbefall; Anzeige (ID: 3632),Sterbefall; Anzeige (ID: 126644),Sterbefall online anzeigen (ID: 781),99101011261000
Antrag auf Arbeitgeberwechsel - Änderung der Nebenbestimmungen,https://stadt.muenchen.de/infos/arbeitgeberwechsel-aufenthaltsrecht.html,Landeshauptstadt München,Aufenthaltserlaubnis; Allgemeine Informationen (ID: 29625),Aufenthaltserlaubnis; Beantragung und Verlängerung (ID: 78332),Aufenthaltsrechtliche Nebenbestimmungen - Änderung online beantragen (ID: 4074),99010030000000
Antrag auf Corona-Impfnachweis und Corona-Impfdokumente,https://stadt.muenchen.de/service/info/gesundheitsschutz/10381295/,Landeshauptstadt München,Impfungen; Informationen und Durchführung durch Gesundheitsämter (ID: 3731),Impfungen; Informationen und Durchführung durch Gesundheitsämter (ID: 142839),"Infektionsschutz - Anzeige, Meldung, Terminvereinbarung usw. online (ID: 1888)",99003012058000
Antrag auf Einkommensorientierte Zusatzförderung (EOZF),https://service.muenchen.de/intelliform/forms/01/03/03/eozf_antrag/index,Landeshauptstadt München,Mietwohnung; Beantragung einer Zusatzförderung (ID: 134307),Mietwohnung; Beantragung einer Zusatzförderung (ID: 144153),Mietwohnungen - Zusatzförderung beantragen (ID: 4670),9000000134307
Antrag auf Erweiterung von Führerscheinklassen,https://stadt.muenchen.de/service/info/hauptabteilung-ii-fahrzeugzulassungs-und-fahrerlaubnisbehoerde/1064286/,Landeshauptstadt München,Führerschein; Beantragung der Fahrerlaubnis und der Erweiterung einer bestehenden Fahrerlaubnis (ID: 259),Führerschein; Beantragung (ID: 82641),Führerschein - Ausstellung oder Erweiterung der Fahrerlaubnis online beantragen (ID: 59),99108047001000
