datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
01.07.2019,00:00,00:15,Kreuther,0,0,0
01.07.2019,00:15,00:30,Kreuther,0,1,1
01.07.2019,00:30,00:45,Kreuther,0,1,1
01.07.2019,00:45,01:00,Kreuther,0,0,0
01.07.2019,01:00,01:15,Kreuther,0,0,0
01.07.2019,01:15,01:30,Kreuther,0,0,0
01.07.2019,01:30,01:45,Kreuther,0,0,0
01.07.2019,01:45,02:00,Kreuther,0,0,0
01.07.2019,02:00,02:15,Kreuther,0,0,0
01.07.2019,02:15,02:30,Kreuther,0,1,1
01.07.2019,02:30,02:45,Kreuther,0,1,1
01.07.2019,02:45,03:00,Kreuther,0,0,0
01.07.2019,03:00,03:15,Kreuther,1,0,1
01.07.2019,03:15,03:30,Kreuther,0,0,0
01.07.2019,03:30,03:45,Kreuther,0,0,0
01.07.2019,03:45,04:00,Kreuther,0,0,0
01.07.2019,04:00,04:15,Kreuther,0,0,0
01.07.2019,04:15,04:30,Kreuther,0,1,1
01.07.2019,04:30,04:45,Kreuther,2,0,2
01.07.2019,04:45,05:00,Kreuther,0,0,0
01.07.2019,05:00,05:15,Kreuther,0,0,0
01.07.2019,05:15,05:30,Kreuther,1,0,1
01.07.2019,05:30,05:45,Kreuther,0,1,1
01.07.2019,05:45,06:00,Kreuther,0,1,1
01.07.2019,06:00,06:15,Kreuther,2,1,3
01.07.2019,06:15,06:30,Kreuther,3,1,4
01.07.2019,06:30,06:45,Kreuther,2,1,3
01.07.2019,06:45,07:00,Kreuther,5,4,9
01.07.2019,07:00,07:15,Kreuther,5,1,6
01.07.2019,07:15,07:30,Kreuther,7,4,11
01.07.2019,07:30,07:45,Kreuther,9,3,12
01.07.2019,07:45,08:00,Kreuther,12,10,22
01.07.2019,08:00,08:15,Kreuther,7,3,10
01.07.2019,08:15,08:30,Kreuther,6,4,10
01.07.2019,08:30,08:45,Kreuther,15,6,21
01.07.2019,08:45,09:00,Kreuther,8,5,13
01.07.2019,09:00,09:15,Kreuther,7,3,10
01.07.2019,09:15,09:30,Kreuther,4,1,5
01.07.2019,09:30,09:45,Kreuther,2,1,3
01.07.2019,09:45,10:00,Kreuther,3,0,3
01.07.2019,10:00,10:15,Kreuther,4,1,5
01.07.2019,10:15,10:30,Kreuther,4,0,4
01.07.2019,10:30,10:45,Kreuther,0,2,2
01.07.2019,10:45,11:00,Kreuther,1,0,1
01.07.2019,11:00,11:15,Kreuther,0,2,2
01.07.2019,11:15,11:30,Kreuther,0,0,0
01.07.2019,11:30,11:45,Kreuther,1,1,2
01.07.2019,11:45,12:00,Kreuther,3,0,3
01.07.2019,12:00,12:15,Kreuther,0,1,1
01.07.2019,12:15,12:30,Kreuther,2,6,8
01.07.2019,12:30,12:45,Kreuther,1,0,1
01.07.2019,12:45,13:00,Kreuther,2,4,6
01.07.2019,13:00,13:15,Kreuther,0,5,5
01.07.2019,13:15,13:30,Kreuther,3,4,7
01.07.2019,13:30,13:45,Kreuther,2,7,9
01.07.2019,13:45,14:00,Kreuther,3,7,10
01.07.2019,14:00,14:15,Kreuther,1,4,5
01.07.2019,14:15,14:30,Kreuther,2,1,3
01.07.2019,14:30,14:45,Kreuther,1,2,3
01.07.2019,14:45,15:00,Kreuther,2,4,6
01.07.2019,15:00,15:15,Kreuther,0,3,3
01.07.2019,15:15,15:30,Kreuther,0,6,6
01.07.2019,15:30,15:45,Kreuther,2,2,4
01.07.2019,15:45,16:00,Kreuther,0,2,2
01.07.2019,16:00,16:15,Kreuther,2,6,8
01.07.2019,16:15,16:30,Kreuther,3,2,5
01.07.2019,16:30,16:45,Kreuther,4,2,6
01.07.2019,16:45,17:00,Kreuther,1,5,6
01.07.2019,17:00,17:15,Kreuther,1,5,6
01.07.2019,17:15,17:30,Kreuther,3,5,8
01.07.2019,17:30,17:45,Kreuther,2,13,15
01.07.2019,17:45,18:00,Kreuther,1,14,15
01.07.2019,18:00,18:15,Kreuther,1,5,6
01.07.2019,18:15,18:30,Kreuther,0,5,5
01.07.2019,18:30,18:45,Kreuther,1,3,4
01.07.2019,18:45,19:00,Kreuther,1,5,6
01.07.2019,19:00,19:15,Kreuther,1,3,4
01.07.2019,19:15,19:30,Kreuther,0,6,6
01.07.2019,19:30,19:45,Kreuther,0,6,6
01.07.2019,19:45,20:00,Kreuther,0,10,10
01.07.2019,20:00,20:15,Kreuther,2,5,7
01.07.2019,20:15,20:30,Kreuther,0,1,1
01.07.2019,20:30,20:45,Kreuther,1,1,2
01.07.2019,20:45,21:00,Kreuther,1,1,2
01.07.2019,21:00,21:15,Kreuther,0,0,0
01.07.2019,21:15,21:30,Kreuther,1,1,2
01.07.2019,21:30,21:45,Kreuther,1,0,1
01.07.2019,21:45,22:00,Kreuther,1,0,1
01.07.2019,22:00,22:15,Kreuther,1,1,2
01.07.2019,22:15,22:30,Kreuther,2,0,2
01.07.2019,22:30,22:45,Kreuther,0,2,2
01.07.2019,22:45,23:00,Kreuther,0,0,0
01.07.2019,23:00,23:15,Kreuther,0,1,1
01.07.2019,23:15,23:30,Kreuther,0,0,0
01.07.2019,23:30,23:45,Kreuther,0,0,0
01.07.2019,23:45,00:00,Kreuther,0,0,0
02.07.2019,00:00,00:15,Kreuther,0,0,0
02.07.2019,00:15,00:30,Kreuther,0,0,0
02.07.2019,00:30,00:45,Kreuther,0,1,1
02.07.2019,00:45,01:00,Kreuther,0,0,0
02.07.2019,01:00,01:15,Kreuther,0,0,0
02.07.2019,01:15,01:30,Kreuther,0,1,1
02.07.2019,01:30,01:45,Kreuther,0,0,0
02.07.2019,01:45,02:00,Kreuther,0,0,0
02.07.2019,02:00,02:15,Kreuther,0,1,1
02.07.2019,02:15,02:30,Kreuther,0,0,0
02.07.2019,02:30,02:45,Kreuther,0,0,0
02.07.2019,02:45,03:00,Kreuther,0,0,0
02.07.2019,03:00,03:15,Kreuther,1,0,1
02.07.2019,03:15,03:30,Kreuther,0,0,0
02.07.2019,03:30,03:45,Kreuther,0,0,0
02.07.2019,03:45,04:00,Kreuther,0,0,0
02.07.2019,04:00,04:15,Kreuther,0,0,0
02.07.2019,04:15,04:30,Kreuther,0,0,0
02.07.2019,04:30,04:45,Kreuther,1,0,1
02.07.2019,04:45,05:00,Kreuther,0,0,0
02.07.2019,05:00,05:15,Kreuther,0,2,2
02.07.2019,05:15,05:30,Kreuther,1,0,1
02.07.2019,05:30,05:45,Kreuther,1,0,1
02.07.2019,05:45,06:00,Kreuther,1,0,1
02.07.2019,06:00,06:15,Kreuther,1,0,1
02.07.2019,06:15,06:30,Kreuther,0,1,1
02.07.2019,06:30,06:45,Kreuther,1,0,1
02.07.2019,06:45,07:00,Kreuther,4,1,5
02.07.2019,07:00,07:15,Kreuther,4,1,5
02.07.2019,07:15,07:30,Kreuther,9,3,12
02.07.2019,07:30,07:45,Kreuther,7,8,15
02.07.2019,07:45,08:00,Kreuther,9,7,16
02.07.2019,08:00,08:15,Kreuther,8,3,11
02.07.2019,08:15,08:30,Kreuther,10,3,13
02.07.2019,08:30,08:45,Kreuther,13,5,18
02.07.2019,08:45,09:00,Kreuther,8,1,9
02.07.2019,09:00,09:15,Kreuther,5,1,6
02.07.2019,09:15,09:30,Kreuther,0,4,4
02.07.2019,09:30,09:45,Kreuther,2,1,3
02.07.2019,09:45,10:00,Kreuther,3,0,3
02.07.2019,10:00,10:15,Kreuther,0,2,2
02.07.2019,10:15,10:30,Kreuther,2,1,3
02.07.2019,10:30,10:45,Kreuther,1,1,2
02.07.2019,10:45,11:00,Kreuther,3,2,5
02.07.2019,11:00,11:15,Kreuther,2,1,3
02.07.2019,11:15,11:30,Kreuther,2,1,3
02.07.2019,11:30,11:45,Kreuther,2,9,11
02.07.2019,11:45,12:00,Kreuther,0,1,1
02.07.2019,12:00,12:15,Kreuther,1,4,5
02.07.2019,12:15,12:30,Kreuther,0,1,1
02.07.2019,12:30,12:45,Kreuther,1,1,2
02.07.2019,12:45,13:00,Kreuther,0,3,3
02.07.2019,13:00,13:15,Kreuther,1,5,6
02.07.2019,13:15,13:30,Kreuther,1,2,3
02.07.2019,13:30,13:45,Kreuther,1,1,2
02.07.2019,13:45,14:00,Kreuther,2,3,5
02.07.2019,14:00,14:15,Kreuther,1,1,2
02.07.2019,14:15,14:30,Kreuther,7,3,10
02.07.2019,14:30,14:45,Kreuther,0,6,6
02.07.2019,14:45,15:00,Kreuther,4,4,8
02.07.2019,15:00,15:15,Kreuther,2,5,7
02.07.2019,15:15,15:30,Kreuther,3,4,7
02.07.2019,15:30,15:45,Kreuther,2,8,10
02.07.2019,15:45,16:00,Kreuther,1,4,5
02.07.2019,16:00,16:15,Kreuther,4,5,9
02.07.2019,16:15,16:30,Kreuther,2,12,14
02.07.2019,16:30,16:45,Kreuther,6,4,10
02.07.2019,16:45,17:00,Kreuther,2,8,10
